tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e5ee7f7827a3f3c252e112aac1702544b30a8669654758412a3fbb5486dae4,-1,1,1,173.61255435,1627727266,Vote,eaf10313c24e8f473acaecd6667d01e6b74bfea4fc10c4d99fb0a94b81c37595
a27314eda73ce355d750855f857e4fc47f3560df45609aecf169b09cbecb3af6,-1,1,1,173.61255435,1624216830,Vote,710581fce38b89f4c6d1daea0b2a34856a5371741632297362239cfdd892bb82
674760ed6ccbaa0592c55e78426e571afe57e1e194d15ef60280ada87bf28020,-1,1,1,173.61255435,1622783891,Vote,04cedf54e1a5592845ee5f15b3a4f01806031eae50c618f2d28ad88f161a7759
da9eb3eaff5b7d48b273e48ce100f1d8d3e5e3c8b276094d90b10755877c70cb,-1,1,1,173.61255435,1620862015,Vote,0ac179ff060815ca31d408b5b13549605420e82c95f34926dbb4edd82426f4bc
3baa1a87d6f0c3dee69afdfe3f22e1382e1f5422afcc778838ea657cce55a321,-1,1,1,173.61255435,1620835528,Vote,0dce0ee62b94511340f3ef2958d79f94b6bfe699f0baf564c860118a881235c4
d58f405bb189a29c7a757f31be721909511ac8c3384339aa2e90e9998762952b,-1,1,1,173.61255435,1620487514,Vote,37bb4f42ed3152af5186f9779cd63a72feadd354ec74ac153a23ab2d504827c0
04cedf54e1a5592845ee5f15b3a4f01806031eae50c618f2d28ad88f161a7759,1,0,1,173.61255435,1620202706,Ticket,674760ed6ccbaa0592c55e78426e571afe57e1e194d15ef60280ada87bf28020
0ac179ff060815ca31d408b5b13549605420e82c95f34926dbb4edd82426f4bc,1,0,1,173.61255435,1620202706,Ticket,da9eb3eaff5b7d48b273e48ce100f1d8d3e5e3c8b276094d90b10755877c70cb
0dce0ee62b94511340f3ef2958d79f94b6bfe699f0baf564c860118a881235c4,1,0,1,173.61255435,1620202706,Ticket,3baa1a87d6f0c3dee69afdfe3f22e1382e1f5422afcc778838ea657cce55a321
37bb4f42ed3152af5186f9779cd63a72feadd354ec74ac153a23ab2d504827c0,1,0,1,173.61255435,1620202706,Ticket,d58f405bb189a29c7a757f31be721909511ac8c3384339aa2e90e9998762952b
710581fce38b89f4c6d1daea0b2a34856a5371741632297362239cfdd892bb82,1,0,1,173.61255435,1620202706,Ticket,a27314eda73ce355d750855f857e4fc47f3560df45609aecf169b09cbecb3af6
eaf10313c24e8f473acaecd6667d01e6b74bfea4fc10c4d99fb0a94b81c37595,1,0,1,173.61255435,1620202706,Ticket,29e5ee7f7827a3f3c252e112aac1702544b30a8669654758412a3fbb5486dae4
89f4287fc937ca6d545d8f5099ed05b3a30c023e714be99adbf774df0e32d1a9,-1,1,1,171.3555482,1617262216,Vote,ac707558344c6ba7e6f9020d3b8cdc0f06108f26b62d25819076cd7485e6da2f
69625dafd311d1039448410fde4364699421b5a63c798d14e12b35ae2a74d77d,-1,1,1,160.28932006,1617204322,Vote,24e3aea5a8df2db2efb73309641927c05feaed2df57a7249c5f3278e377ff83c
555dba1ca78df860b6f4821e0810d31336832074b51b0a44936b9e38c26b253a,-1,1,1,171.3555482,1617046653,Vote,57d7a100686d3540804d2bcbdc31b165668527bfa9f0c2fb9a3ac5aaa5b8021a
a94e28674551816b090cca5ec739ac8bd40c8ae49429595e3c4c7c396974a587,-1,1,1,160.28932006,1616088070,Vote,07d75f971e1e3bac94be72f17b17f6bf4be96528b738afea99dacdf734f0991a
276f881dac85aaeed9f8f4d2be2f87ed278d18e1f4c27c7e956bcdcdf8c8f634,-1,1,1,160.28932006,1615015628,Vote,f77b6ce5e6bf521e9516a44c62466d32f73dac166f5e5fe868207e7f3d4c6731
fef06919a042aecbed3e08019c3f531acb46ab185eb2190d99b384db74099367,-1,1,1,171.3555482,1614398983,Vote,09d745eb3d6f06d7b625255a53b45ed371f8f269a87101ccfdf4521a1e587da7
09d745eb3d6f06d7b625255a53b45ed371f8f269a87101ccfdf4521a1e587da7,1,0,1,171.3555482,1612760434,Ticket,fef06919a042aecbed3e08019c3f531acb46ab185eb2190d99b384db74099367
57d7a100686d3540804d2bcbdc31b165668527bfa9f0c2fb9a3ac5aaa5b8021a,1,0,1,171.3555482,1612760434,Ticket,555dba1ca78df860b6f4821e0810d31336832074b51b0a44936b9e38c26b253a
ac707558344c6ba7e6f9020d3b8cdc0f06108f26b62d25819076cd7485e6da2f,1,0,1,171.3555482,1612760434,Ticket,89f4287fc937ca6d545d8f5099ed05b3a30c023e714be99adbf774df0e32d1a9
537b695d0ddb33abc917053260281d5d1761d8ca30701aa3978af1f76c8922ca,-1,1,1,160.28932006,1611664024,Vote,237d495659b50b058868f7deb2c8cb1d845575bd040848666841ab6994559f4b
a765ace6d05213e08c1552a1e66a2088eaebcce006a0da01f56be9176718e969,-1,1,1,210.46114294,1611572206,Vote,ae7ef99d2710aca688de3ce6ecfcb638c222a6d06c2477c33a8fb332a8237bbf
183287d1ce132c473e5802d47593b8a14c276c5a159c73f53bf3b80a3e6c776a,-1,1,1,160.28932006,1611274422,Vote,391a1feb42167144f2bd36780283ba4e674cc9be7cd62b1ffd7c94a0ff33e782
ae7ef99d2710aca688de3ce6ecfcb638c222a6d06c2477c33a8fb332a8237bbf,1,0,1,210.46114294,1610946825,Ticket,a765ace6d05213e08c1552a1e66a2088eaebcce006a0da01f56be9176718e969
51f39c38ad3fba24b270877bfca50b896fa18ae42d5e365626b633181b7227e7,-1,1,1,160.28932006,1610653110,Vote,a3f41b3f167a67f13d1f21754eac9deb22a8a41163ef98999492c6083a56bf16
07d75f971e1e3bac94be72f17b17f6bf4be96528b738afea99dacdf734f0991a,1,0,1,160.28932006,1610413619,Ticket,a94e28674551816b090cca5ec739ac8bd40c8ae49429595e3c4c7c396974a587
237d495659b50b058868f7deb2c8cb1d845575bd040848666841ab6994559f4b,1,0,1,160.28932006,1610413619,Ticket,537b695d0ddb33abc917053260281d5d1761d8ca30701aa3978af1f76c8922ca
24e3aea5a8df2db2efb73309641927c05feaed2df57a7249c5f3278e377ff83c,1,0,1,160.28932006,1610413619,Ticket,69625dafd311d1039448410fde4364699421b5a63c798d14e12b35ae2a74d77d
391a1feb42167144f2bd36780283ba4e674cc9be7cd62b1ffd7c94a0ff33e782,1,0,1,160.28932006,1610413619,Ticket,183287d1ce132c473e5802d47593b8a14c276c5a159c73f53bf3b80a3e6c776a
a3f41b3f167a67f13d1f21754eac9deb22a8a41163ef98999492c6083a56bf16,1,0,1,160.28932006,1610413619,Ticket,51f39c38ad3fba24b270877bfca50b896fa18ae42d5e365626b633181b7227e7
f77b6ce5e6bf521e9516a44c62466d32f73dac166f5e5fe868207e7f3d4c6731,1,0,1,160.28932006,1610413619,Ticket,276f881dac85aaeed9f8f4d2be2f87ed278d18e1f4c27c7e956bcdcdf8c8f634
dda148bb2eb42db101c581eb3608d208e16cee371eb4afea975ba31440eac449,-1,1,1,147.79011001,1608054933,Vote,6a42ceb3107ae6230d774b93b51cb8fce208ec9888544b2ba6c385b0665c68bd
2c0a42ab7da9a1fdaec07d910a6c92d56a1104fba88c61807ebf84650cd32619,-1,1,1,150.69636826,1607986978,Vote,148193313a666e00c258cd64bf3e2d13828893c5d710abe2d0f828fe2b7f452e
b4861b4110567e1aea4137f704a80c66f03292d3e24ba0f9a5866b22ccfcfb3e,-1,1,1,147.79011001,1607689573,Vote,03757e4c5bacff8ad42302194e78192d8e459807127ee177eb000f79efe98f90
