tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e44e6dcf70385342c97bd074eed5c7544e233364d4e50008f0946d2450e0adc,-1,1,1,0.395622,1582547077,Regular,94b40b3bf6d218ba0c8e109a8dc41b7d87dd8f973cd9624ced8c36fc329540fb
158b1e722c63767b7895cd33a79e552a36afbf0fc37eed69f61a0da2d3eeede9,-1,14,1,0.39516781,1517433239,Regular,55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad
55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad,1,8,1,0.39516781,1517431281,Regular,158b1e722c63767b7895cd33a79e552a36afbf0fc37eed69f61a0da2d3eeede9
ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937,-1,22,1,0.39519651,1510240211,Regular,70a998d54c6908739cad3c91d9b12c01371d18d255ea5eb6d62e17678ed79dd3
70a998d54c6908739cad3c91d9b12c01371d18d255ea5eb6d62e17678ed79dd3,1,0,1,0.39519651,1510233239,Regular,ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937
9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23,-1,34,1,0.39516038,1508375661,Regular,aafb669bd81d64224dc36d33e51eefe81ebfb50b4fb7c23006dc37b454a83f1e
aafb669bd81d64224dc36d33e51eefe81ebfb50b4fb7c23006dc37b454a83f1e,1,2,1,0.39516038,1508356890,Regular,9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23
8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7,-1,25,1,0.3958397,1508013935,Regular,a3ed96bdac7398f8f19c645ca236490acc1138751e274df137cb34c1536ce423
a3ed96bdac7398f8f19c645ca236490acc1138751e274df137cb34c1536ce423,1,6,1,0.3958397,1508012600,Regular,8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,42,1,0.39502886,1507568354,Regular,5d3e03617f0a209bc5887e424971b9f697f317dfab6c6fec08d98708db4c4daa
5d3e03617f0a209bc5887e424971b9f697f317dfab6c6fec08d98708db4c4daa,1,8,1,0.39502886,1507564764,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,318,1,0.39584838,1507486579,Regular,edf1c37e0a1ba2edbd9368f4b3ff32f97e37db235c331487380003b1e3129726
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,310,1,0.39549833,1507486579,Regular,e2049ae1d9a4896d12c90eac3050904430a841ba11a5fb0cc54dc935fbbc4504
e2049ae1d9a4896d12c90eac3050904430a841ba11a5fb0cc54dc935fbbc4504,1,4,1,0.39549833,1507392886,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
edf1c37e0a1ba2edbd9368f4b3ff32f97e37db235c331487380003b1e3129726,1,5,1,0.39584838,1507223738,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039,-1,21,1,0.39593082,1507055170,Regular,602cc181c9049905ea988a4e4deb04ede6b9db1e9eb1f119e1af44957118fc71
602cc181c9049905ea988a4e4deb04ede6b9db1e9eb1f119e1af44957118fc71,1,5,1,0.39593082,1507053339,Regular,bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039
6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508,-1,16,1,0.39900287,1506857252,Regular,338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e
338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e,1,11,1,0.39900287,1506854650,Regular,6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,62,1,0.39510698,1506585911,Regular,2a965205a90604ad2b7db9da1d89c0dc00aa3c8e5a0c8024811317ed2e272348
2a965205a90604ad2b7db9da1d89c0dc00aa3c8e5a0c8024811317ed2e272348,1,3,1,0.39510698,1506577824,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,25,1,0.39529779,1506318709,Regular,d2efb5c629fa968f7b8ce0d2dcfe877683acef2060dec19d837e66825c463089
d2efb5c629fa968f7b8ce0d2dcfe877683acef2060dec19d837e66825c463089,1,6,1,0.39529779,1506299091,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f,-1,9,1,0.39609887,1506172001,Regular,d638aa9776906272c7c5f74e83a02eb9535b1653a756807f16658bfbe52c1eb2
d638aa9776906272c7c5f74e83a02eb9535b1653a756807f16658bfbe52c1eb2,1,3,1,0.39609887,1506152501,Regular,1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f
6fd13f56d06853e08c529b74842515c66c48cf934548540862738c836705a938,-1,20,1,0.39591571,1505988170,Regular,0c4779f898737e1b3700243a444ca5d932e8eaad86803f7031b893a8339f354e
0c4779f898737e1b3700243a444ca5d932e8eaad86803f7031b893a8339f354e,1,6,1,0.39591571,1505981460,Regular,6fd13f56d06853e08c529b74842515c66c48cf934548540862738c836705a938
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,59,1,0.39540867,1505837511,Regular,7fd8dccdaaddab63aea92e9b4c9571e4f658978eded75d2f5e29c15afeddc8df
7fd8dccdaaddab63aea92e9b4c9571e4f658978eded75d2f5e29c15afeddc8df,1,5,1,0.39540867,1505818886,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,22,1,0.39515578,1505658491,Regular,41de17ee1dce4d67f565ffa8284a71675b2adc69da5f367afa257aef6a1e8916
41de17ee1dce4d67f565ffa8284a71675b2adc69da5f367afa257aef6a1e8916,1,0,1,0.39515578,1505630978,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d,-1,25,1,0.39760581,1505471492,Regular,e0f96c66489f894d92155102293f5c8e8473a6a5e64314ab7213a89b67e96ed7
e0f96c66489f894d92155102293f5c8e8473a6a5e64314ab7213a89b67e96ed7,1,6,1,0.39760581,1505468530,Regular,468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d
ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344,-1,46,1,0.39527465,1505312545,Regular,5e8bf1d8bced52672e773ed063b602aacb1ed34c120192ebc99217315e76a0fc
5e8bf1d8bced52672e773ed063b602aacb1ed34c120192ebc99217315e76a0fc,1,5,1,0.39527465,1505306483,Regular,ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344
2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624,-1,20,1,0.39559665,1505139939,Regular,f00557b594cb3a3821da88d573455ba8b544a86714307441a23104ec2bc37244
f00557b594cb3a3821da88d573455ba8b544a86714307441a23104ec2bc37244,1,2,1,0.39559665,1505136420,Regular,2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,10,1,0.39615113,1504780176,Regular,0fadb26d2a0c8a4c2442b2b3bb3902ee533680c323000bda6c801eb8a0d9397d
0fadb26d2a0c8a4c2442b2b3bb3902ee533680c323000bda6c801eb8a0d9397d,1,3,1,0.39615113,1504778552,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,57,1,0.3965671,1504635128,Regular,c6602275c398a89fe94330a8ecce266d9c70fc4f5c30b93e02cb22fd0bea1ce7
c6602275c398a89fe94330a8ecce266d9c70fc4f5c30b93e02cb22fd0bea1ce7,1,4,1,0.3965671,1504624682,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
fdd907dae8e311f07e51f27d4bcadad86ed81533bee5a0a1784f6b1f72f9eb2c,-1,3,1,0.39698925,1504518846,Regular,32fa648ec203288ef33c0a7c54047751d5a0e3b89e48e452409b10cb7ccc191f
32fa648ec203288ef33c0a7c54047751d5a0e3b89e48e452409b10cb7ccc191f,1,4,1,0.39698925,1504501458,Regular,fdd907dae8e311f07e51f27d4bcadad86ed81533bee5a0a1784f6b1f72f9eb2c
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,18,1,0.39526357,1504377964,Regular,42a33229638b4f55e1dd000027f886df247131084904b9e617d71a60c38108fd
42a33229638b4f55e1dd000027f886df247131084904b9e617d71a60c38108fd,1,1,1,0.39526357,1504373978,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
7944584eed524d767f5614075742aa27e24ec17c1c20f153f8265815b1d1bfba,-1,17,1,0.39849353,1504270936,Regular,ab0aeebbbbb84c1aff17d5257ab2b91f1661af19ed9d4284f7b424d3af81976a
ab0aeebbbbb84c1aff17d5257ab2b91f1661af19ed9d4284f7b424d3af81976a,1,3,1,0.39849353,1504245349,Regular,7944584eed524d767f5614075742aa27e24ec17c1c20f153f8265815b1d1bfba
e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950,-1,15,1,0.396971,1504094216,Regular,47ca43a141b949e3740395e61b47bb2aec8bccfcf906aa52f91fbb0a73b75fb3
47ca43a141b949e3740395e61b47bb2aec8bccfcf906aa52f91fbb0a73b75fb3,1,1,1,0.396971,1504088273,Regular,e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950
53aac0a354d5ad14c29955639d0becb998e38a05074af6d06357a6c6f1d27f5b,-1,6,1,0.39826,1503999309,Regular,e9908554d308094e9d7030e0abf93d4ad37a053c898b436da7001d5c8271e8ad
e9908554d308094e9d7030e0abf93d4ad37a053c898b436da7001d5c8271e8ad,1,0,1,0.39826,1503964743,Regular,53aac0a354d5ad14c29955639d0becb998e38a05074af6d06357a6c6f1d27f5b
5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9,-1,22,1,0.396205,1503866159,Regular,dc09609d87aa208b8e376efde81b4eda046ae56d88eeb7a955ab61bb4dcea909
dc09609d87aa208b8e376efde81b4eda046ae56d88eeb7a955ab61bb4dcea909,1,1,1,0.396205,1503847084,Regular,5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9
91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f,-1,17,1,0.395446,1503651352,Regular,aef74a92625f2bb1104410d08d905fd019def43997eef8867ec96de0cfca7e58
aef74a92625f2bb1104410d08d905fd019def43997eef8867ec96de0cfca7e58,1,1,1,0.395446,1503649643,Regular,91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f
77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c,-1,18,1,0.395174,1503564414,Regular,484bbc9fb96e1d88acae3936d41e31637799109f566c50ccd1d0213287c9a0e1
484bbc9fb96e1d88acae3936d41e31637799109f566c50ccd1d0213287c9a0e1,1,0,1,0.395174,1503515834,Regular,77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c
0d2566b4f099dd9f50f817d258b47a9b2a3d191fd2c77f893fc38d0278614bd3,-1,7,1,0.395942,1503389469,Regular,6e7ff261900979d0b864e5fa8d89ce7e86fe6c44e34d9e9841aecb18d39d2a3d
