tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,118,1,0.20118735,1569527958,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,150,1,0.20290551,1569527246,Regular,dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,214,1,0.20316174,1569523009,Regular,1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,68,1,0.21177128,1569522194,Regular,43f157b3e782739f4e32ea2f27594f4ec980a05424000f04914fbc080ba12ffc
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,50,1,0.20825252,1555683466,Regular,269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,28,1,0.20077262,1542763884,Regular,fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,39,1,0.20915662,1542763884,Regular,ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8
c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743,-1,7,1,0.20130172,1541632491,Regular,99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e
99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e,1,16,1,0.20130172,1541628417,Regular,c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743
fb89cfc01694038e8b8afd30623743fd77bb5284d1f7a6d7f9b8b32dc8bec387,-1,4,1,0.20402332,1541491205,Regular,09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,18,1,0.20402332,1541487589,Regular,fb89cfc01694038e8b8afd30623743fd77bb5284d1f7a6d7f9b8b32dc8bec387
aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d,-1,4,1,0.2029605,1541330316,Regular,ea6cc994a79daf9167d0045c0b7743268448bc5b4d233a789aa30141aeafd81e
ea6cc994a79daf9167d0045c0b7743268448bc5b4d233a789aa30141aeafd81e,1,14,1,0.2029605,1541329685,Regular,aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d
8664d4b8c408cba3310381dfd6befa85413c1c3cb1affc47e15dc1a3546f9d1f,-1,11,1,0.20236365,1541177420,Regular,9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30
9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30,1,15,1,0.20236365,1541170492,Regular,8664d4b8c408cba3310381dfd6befa85413c1c3cb1affc47e15dc1a3546f9d1f
ee6210beb78193b29569c6e843af1bfe2d87f8dcc6dfc305e392f03ddff4c56a,-1,2,1,0.2005095,1541014617,Regular,8ec6a35d1f4573c016abf828fa0a2e4a227de106afc881d6580caa7a984a3d53
8ec6a35d1f4573c016abf828fa0a2e4a227de106afc881d6580caa7a984a3d53,1,9,1,0.2005095,1541013725,Regular,ee6210beb78193b29569c6e843af1bfe2d87f8dcc6dfc305e392f03ddff4c56a
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,9,1,0.20147172,1540951862,Regular,46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8
46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8,1,15,1,0.20147172,1540857640,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,20,1,0.20118735,1540710080,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,31,1,0.20597964,1540586759,Regular,88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda
88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda,1,11,1,0.20597964,1540566225,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
ff2afb23c5cb49ab6d7c6b80ec820233352a8d1da7f956c3f1775412dfa5a844,-1,1,1,0.20362039,1540432077,Regular,92a0881fd8a286887859280688c9793119ccf1402ec4b0748bbdecec5dd040ac
92a0881fd8a286887859280688c9793119ccf1402ec4b0748bbdecec5dd040ac,1,4,1,0.20362039,1540419974,Regular,ff2afb23c5cb49ab6d7c6b80ec820233352a8d1da7f956c3f1775412dfa5a844
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,21,1,0.20456988,1540360913,Regular,b0bcd7d9c96cb9502eee7f5e44e386b5ce1b0d232a1a0aec6c89fe7cfb5e54f4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,119,1,0.20063765,1540358154,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
3dd6623b9409474ef0d14cfaf6df478cce60d8dfa0ac8e3aa1158e291e697442,-1,1,1,0.20378789,1540354919,Regular,0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,38,1,0.20717874,1540350229,Regular,6a65247082ef0cee9f70b904b2d52119fc24d55de40434751d9c11a949accde4
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,62,1,0.20459113,1540350229,Regular,731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,89,1,0.20097491,1540274252,Regular,042f6f6cbcc68858fd209bc7a5803c932febe5d361e4a488333737dde9854934
042f6f6cbcc68858fd209bc7a5803c932febe5d361e4a488333737dde9854934,1,1,1,0.20097491,1540232425,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
