tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,4,1,0.0632255,1639704501,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,7,1,0.06789184,1639704501,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,6,1,0.06631469,1639704501,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,5,1,0.06479131,1639704501,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,2,1,0.0627637,1639704501,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,3,1,0.06293621,1639704501,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,1,1,1,0.01024415,1639704501,Regular,
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,0,1,0.06018939,1639704501,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444,-1,1,1,0.06227311,1639704501,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,47,1,0.02860453,1639624210,Regular,
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,169,1,0.04849513,1639537566,Regular,
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,347,1,0.05161597,1639446315,Regular,
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,416,1,0.05436138,1639370968,Regular,
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,59,1,0.04161088,1639275820,Regular,
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,83,1,0.03959663,1639194850,Regular,
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,456,1,0.04350958,1639106714,Regular,
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,64,1,0.04281573,1639019007,Regular,
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,144,1,0.01283975,1637727455,Regular,
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,87,1,0.02476534,1636946360,Regular,
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,186,1,0.05146635,1636861919,Regular,
