tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,6,1,0.20998339,1618334326,Regular,0701935b8860f4e2af551cef07cfada94755b96165a1131cb06a53c8742fd507
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,50,1,0.26943522,1618334326,Regular,5a702195b356d3b01cb5f6edfd3f2a56d33bacfe360e15e596b6e5115f948c25
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,49,1,0.01,1618334326,Regular,e0d337eba48f25260a48e439f0dd7cfbb04d9ec589ebe98618783d6fd3506125
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,48,1,0.20256203,1618334326,Regular,fa1ff12f261e9bded187de26fcb798eb043424f10d1d58d8236d202a24829d24
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,47,1,0.20141296,1618334326,Regular,a0d1b92392349d3a4fb28bcd13e9549f10e7792469eb8a29e2c71fdc6cd03d24
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,46,1,0.18597006,1618334326,Regular,823c08e01dc74d88e6f33d0602f9664391ad24096e234084f9216d1870b93524
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,45,1,0.19,1618334326,Regular,4932a274a20765724f741a0e837c8dfd932688b71014928a64e1d86ff2e5f023
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,44,1,0.20208988,1618334326,Regular,2222d523fb9f7d31de16ff5315a61b7b56ce244480025d4e3b8866d3388c8822
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,43,1,0.19,1618334326,Regular,9aafb17129e6cfa92d65f65027ab84af1d63d62611b180b9b5e8c52c18f66222
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,42,1,0.20436305,1618334326,Regular,11c43c6fe715586b5b3699e40a2b662e4c0e1a01213c924ffaf7fc8f3f4f6122
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,41,1,0.19,1618334326,Regular,97cccfdbd846a0d6800ff9459197f8cdb881b471fe04dea65ffe9dd8a49b6022
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,40,1,0.17150013,1618334326,Regular,3d3e2f170a98a4b1cac75d2f46a11d696f04d2cbccdc1615292622c97879e31f
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,39,1,0.19,1618334326,Regular,f8761c3763f322883bfbf4932a38ac5465630a01f66a41079f25554177cec11f
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,38,1,0.20077238,1618334326,Regular,8e3499a48d8760d25e062e09a84eb3391e61d90bf68ac34638ca96bb398ea61e
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,37,1,0.19000025,1618334326,Regular,abf7e1192f7f43919530e1205d7d78aab9e7f28e72b8455c66aca8ab7d4e001e
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,36,1,0.20002702,1618334326,Regular,a5d51edaf13d8b310974979022b2dc553372022132f8108aef19a159a0aab01d
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,33,1,0.20256108,1618334326,Regular,fc700cf91df562714cbe5b0c6ae14f416836f6472357a51ec5d7f180b5ed8f1c
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,32,1,0.19002001,1618334326,Regular,7659e7fd7b0537d9f0ccc93297694f4b6ca508cfc50d34c5413e8a866cc4e31b
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,31,1,0.19000016,1618334326,Regular,ee1eb2a9c503d349ea398773297c2b3f58d8e251e461b1235dc961d8d84eee18
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,30,1,0.32172129,1618334326,Regular,13faa99712d68dd8323d3d3e65efec1c47e0ad70125a61b75579c6ecf42a9d18
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,29,1,0.19,1618334326,Regular,7c528c6bbeb0168f68d290c99ebcf12b14cdf4f59a43dc15d8e28201ad5c2a18
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,28,1,0.19,1618334326,Regular,94daac9ae2259a30650ac78cde4371674d8db7601f081c368a8cc466d4b6b017
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,27,1,0.2089053,1618334326,Regular,4ff75d084f430380d4cf8f2a766df94a90a43aac6f2d3dfc9f269349bf2da717
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,26,1,0.19,1618334326,Regular,4343618facf09a34369a0324976d474c48ecab8641f62bca369db7ad80f9b616
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,25,1,0.19,1618334326,Regular,cd38447f74377754ec26cae3c2c42f51e9b0e39eb6ce1e38c43cee289b6f9f16
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,24,1,0.20120013,1618334326,Regular,4e0e5cd6137ccf091ff1d0d3510cec97976492c91114ca47f151578867369d15
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,23,1,0.20686813,1618334326,Regular,4727ddccf98fd214c233e974764f46d7bc62ed8981a8921c40aa4768492ced14
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,22,1,0.19,1618334326,Regular,85d92091ebf4f0c402547859362547bb36ad5481897e1d249794dbbb78abc014
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,21,1,0.1900008,1618334326,Regular,edf03691dc6ec1bca4e79a13ac156db97e1d779578473dbcaeb84f8536b23b14
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,20,1,0.20391062,1618334326,Regular,6c6d7e59194d436f8547f4e18aa73a42835c615780cde31295c15a199267e613
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,19,1,0.19,1618334326,Regular,233fa11839bc85eb263e598a8e40368a71538f6c92166bfce1e5ccd153e78712
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,18,1,0.2005644,1618334326,Regular,9b343962ee8178a28ac89edc602e29e96375aeddeb86c7e76213a54812f79d11
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,17,1,0.19,1618334326,Regular,b1252208539ebf600956fcbc35f00fe67cc77b1d2e23c88745ddcaf41fab2611
