tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d,-1,0,1,0.06476269,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
225f02432c2e9258f867e615710d25d011259ccf0d093caad245e36838f5525e,-1,5,1,0.29868585,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,709,1,0.06476269,1696839432,Regular,f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d
1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa,-1,9,1,0.36667991,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,516,1,0.36667991,1636597799,Regular,1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa
1fc2cb38b94eebda543488efba183fb358e90d60c0668a5b9746e636b1886258,-1,7,1,0.40381229,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,491,1,0.40381229,1636511740,Regular,1fc2cb38b94eebda543488efba183fb358e90d60c0668a5b9746e636b1886258
bdae6a138220dec383cee910001f867fa3b4abae98f5793b698e55ae5c3dba3d,-1,6,1,0.39617295,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,384,1,0.39617295,1636425555,Regular,bdae6a138220dec383cee910001f867fa3b4abae98f5793b698e55ae5c3dba3d
2ac482a8d1425828e61634c6c301742ccd1a8a9ca7beff9dea68dfe9ccf106bd,-1,5,1,0.35172371,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,405,1,0.35172371,1636339469,Regular,2ac482a8d1425828e61634c6c301742ccd1a8a9ca7beff9dea68dfe9ccf106bd
9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5,-1,0,1,0.32874532,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
