tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,372,1,0.00819545,1612207082,Regular,d2723ba3934823eb16aaebf2b0c044825d4e6d63d4bdc4223918494ddf6160b1
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,494,1,0.00896325,1612206681,Regular,1cec72c890940e23145ff1353bcecbd79024ac56d7f92139ed14466632055eee
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,356,1,0.00836018,1612206681,Regular,1582d96dcae438a3a3ab0f46e4795bfcf6da3322b582dd2a410126907fe4f319
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,104,1,0.00819587,1612206121,Regular,8edab1c75536ca5474bf35e9e91cf8971290ff8f1d1a9d2644ecb0bbdf21084f
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,152,1,0.00819589,1612204925,Regular,7cbe30ab7e2381a8cb9bac7b7b42ae83cab9a53202b94888209060eae20fc21f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,168,1,0.00835927,1612204925,Regular,9025667c36cb9b1923758b4a0f9cc3189ac9146ae12e312bd1aad8ec8538f45d
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,153,1,0.00819587,1612204871,Regular,e4a676d74fac2eb1ba15ece2a71ab4c177c1c41b5f6eb7c08a37212aaaf9b4e5
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,436,1,0.00923279,1612204871,Regular,0c29ac581ceff7112015253a1782cbcf4ed8fa3a1574df997375775753e372f6
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,21,1,0.00819504,1612204672,Regular,cd4ef80200c35ddd207e5f6830c63ebf81bc8ef19bdb1216f496c116614ae11a
cd4ef80200c35ddd207e5f6830c63ebf81bc8ef19bdb1216f496c116614ae11a,1,2,1,0.00819504,1611289742,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
d2723ba3934823eb16aaebf2b0c044825d4e6d63d4bdc4223918494ddf6160b1,1,2,1,0.00819545,1609383379,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
9025667c36cb9b1923758b4a0f9cc3189ac9146ae12e312bd1aad8ec8538f45d,1,2,1,0.00835927,1607797023,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
8edab1c75536ca5474bf35e9e91cf8971290ff8f1d1a9d2644ecb0bbdf21084f,1,2,1,0.00819587,1607424061,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
