tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92,-1,2,1,0.2098111,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae,-1,7,1,0.03192208,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,950,1,0.03192208,1696839432,Regular,3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae
753bc3e5632b543cffc6bec3cc107e2de4b1a89d4ca00495314db57fcef7b7cc,-1,1,1,0.27350135,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,575,1,0.27350135,1633401547,Regular,753bc3e5632b543cffc6bec3cc107e2de4b1a89d4ca00495314db57fcef7b7cc
00beaef3589b6423d93d17467ff9a576f6374ba2284c9683d75ac82f08d12b05,-1,9,1,0.11140702,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,574,1,0.11140702,1633315563,Regular,00beaef3589b6423d93d17467ff9a576f6374ba2284c9683d75ac82f08d12b05
10eae2f6785349b58b597a79c088f6a8aa7d356aac08102e21fd432d79d5a67c,-1,7,1,0.29140222,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,113,1,0.29140222,1632970056,Regular,10eae2f6785349b58b597a79c088f6a8aa7d356aac08102e21fd432d79d5a67c
32c5cf64cef14a0c71462dbd300dde055c16db7abea1572a0244cbec31675f51,-1,8,1,0.36682131,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,578,1,0.36682131,1632882835,Regular,32c5cf64cef14a0c71462dbd300dde055c16db7abea1572a0244cbec31675f51
d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e,-1,6,1,0.34167019,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,18,1,0.34167019,1632796602,Regular,d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e
