tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0423f2f49c7268d39304ef3b3fa48b822190dd1582cc78b504ebd07634193925,-1,0,1,30,1706169930,Regular,1a5378883e81257966d5b8f14c723280bb9d6aba5852522acbfd8f21f4c88a35
1a5378883e81257966d5b8f14c723280bb9d6aba5852522acbfd8f21f4c88a35,1,1,1,30,1706133465,Regular,0423f2f49c7268d39304ef3b3fa48b822190dd1582cc78b504ebd07634193925
d54f9c9e6949e452353899ff42258dd411973bd3319dd958fabe1f7a9db035cc,-1,1,1,150,1702547982,Regular,14854dd2d13e00fb62e8279cb54c5eda9201327d780ba2e8f0754d94551449ce
14854dd2d13e00fb62e8279cb54c5eda9201327d780ba2e8f0754d94551449ce,1,0,1,150,1702526330,Regular,d54f9c9e6949e452353899ff42258dd411973bd3319dd958fabe1f7a9db035cc
607de173a70feffe972f6a171e29848134e3e064ff573708270e37d29a27a3c6,-1,8,1,200,1701548823,Regular,66b9c3bf8c0f2f99461d06196eb089be0fe5348af2a35977e85cf7cd09abe1a7
895889d4177ba8cb730fb8e69403819ea6c618892612bf91a3f0df78943b4989,-1,8,1,83,1701548823,Regular,65d095113b37ed83dca77d42abc830321c0c7faba68584639049e35a4b449a38
65d095113b37ed83dca77d42abc830321c0c7faba68584639049e35a4b449a38,1,0,1,83,1701534250,Regular,895889d4177ba8cb730fb8e69403819ea6c618892612bf91a3f0df78943b4989
66b9c3bf8c0f2f99461d06196eb089be0fe5348af2a35977e85cf7cd09abe1a7,1,0,1,200,1701527619,Regular,607de173a70feffe972f6a171e29848134e3e064ff573708270e37d29a27a3c6
12addc026f7d20ef5559b7244745729aaf0fb277ae446bbbb0be3f472f12cdd0,-1,0,1,30,1701493713,Regular,18b111d39fcc90c5d64876efcb5a324cf6ac99cbd16866b495a1f7302d815856
18b111d39fcc90c5d64876efcb5a324cf6ac99cbd16866b495a1f7302d815856,1,0,1,30,1701470103,Regular,12addc026f7d20ef5559b7244745729aaf0fb277ae446bbbb0be3f472f12cdd0
17b3bf50095194f7a46e527d01568e9f49b8a963a95ec8c1d17b512f1ec34c56,-1,0,1,233,1701404470,Regular,888533287b3ac165faf6826b0f6c0d4dbc934495da8e18e7a7425437d377dc54
888533287b3ac165faf6826b0f6c0d4dbc934495da8e18e7a7425437d377dc54,1,0,1,233,1701358965,Regular,17b3bf50095194f7a46e527d01568e9f49b8a963a95ec8c1d17b512f1ec34c56
aa5c22d7743001c72bcf6da265f4e84114d1726090c8117cdc37ba76cb5320f1,-1,0,1,54,1700470733,Regular,7a6f7e4de0565558d149891878e825b865ffce71a32136d6612de3a0064ed062
312c9fe9b0a25667706afc36d66c5ed278aca68d3411226d5478f732622b17dd,-1,1,1,300,1700448042,Regular,d3e9e7ef5163aa338f299c8a973e6e83b48d7fe75a33a3e69fccbadfc19420ed
7a6f7e4de0565558d149891878e825b865ffce71a32136d6612de3a0064ed062,1,0,1,54,1700445205,Regular,aa5c22d7743001c72bcf6da265f4e84114d1726090c8117cdc37ba76cb5320f1
d3e9e7ef5163aa338f299c8a973e6e83b48d7fe75a33a3e69fccbadfc19420ed,1,0,1,300,1700437437,Regular,312c9fe9b0a25667706afc36d66c5ed278aca68d3411226d5478f732622b17dd
