tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680,-1,1,1,1.01892752,1683188133,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680,-1,0,1,0.19740946,1683188133,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680,-1,6,1,0.90341593,1683188133,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680,-1,5,1,0.86959115,1683188133,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680,-1,4,1,0.90179127,1683188133,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680,-1,3,1,0.91885373,1683188133,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680,-1,2,1,0.95020435,1683188133,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,38,1,0.19740946,1681181589,Regular,b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,55,1,1.01892752,1681093830,Regular,b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,13,1,0.95020435,1681008227,Regular,b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,42,1,0.91885373,1680921641,Regular,b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,1,1,0.90179127,1680834651,Regular,b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,20,1,0.86959115,1680748179,Regular,b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,37,1,0.90341593,1680662393,Regular,b78fd38feb27d3e73eed97288eefcd45e989682e5071627c2d1110fb11877680
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,2,1,0.23655198,1680606992,Regular,daf8b71c460c207099923046fcd1590f79517523cfda2e1b525758e2bcff780a
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,0,1,0.373725,1680606992,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,7,1,0.47008165,1680606992,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,6,1,0.51554458,1680606992,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,5,1,0.5385189,1680606992,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,4,1,0.46670976,1680606992,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,3,1,0.4909077,1680606992,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898,-1,1,1,0.47038789,1680606992,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,15,1,0.92425247,1680577750,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,14,1,0.92145795,1680577750,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,9,1,0.82312043,1680577750,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,8,1,0.77223624,1680577750,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,20,1,0.94658734,1680577750,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,19,1,0.94426167,1680577750,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,18,1,0.94129116,1680577750,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,17,1,0.93765964,1680577750,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,1,1,1,0.373725,1680577750,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
