tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128,-1,44,1,0.8133647,1639624210,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479,-1,25,1,0.65472128,1639605822,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856,-1,11,1,0.26054269,1639536200,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9,-1,22,1,0.47794901,1639274167,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
425eeea02b11d323d167950c4ab279eaf476881239ff8a9edcb496972a8cbccc,-1,21,1,0.14663861,1639105137,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,346,1,0.8133647,1638585376,Regular,18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,290,1,0.65472128,1638498992,Regular,bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,498,1,0.26054269,1638412700,Regular,279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,305,1,0.47794901,1638239515,Regular,03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,295,1,0.14663861,1638153409,Regular,425eeea02b11d323d167950c4ab279eaf476881239ff8a9edcb496972a8cbccc
