tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d02189aac137662db8e7f52bd26eac7eff649cf5081cd2e21ec6a15855b3ee,-1,4,1,0.00803319,1616655677,Regular,804e238a967ec749f847eac37e81e68affae6313ca3880217a48b75e6eef56db
804e238a967ec749f847eac37e81e68affae6313ca3880217a48b75e6eef56db,1,2,1,0.00803319,1616548461,Vote,30d02189aac137662db8e7f52bd26eac7eff649cf5081cd2e21ec6a15855b3ee
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,11,1,0.00795442,1613549679,Regular,7abc1ae7aeb796ac53293bb38fe48403682a62190f3a9ef5664c06c5c0377924
7abc1ae7aeb796ac53293bb38fe48403682a62190f3a9ef5664c06c5c0377924,1,2,1,0.00795442,1613464464,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,16,1,0.00803397,1612857851,Regular,9204370cf372869d99934b39973db203355b985e88aba7cd4c0dd52937b97d5c
9204370cf372869d99934b39973db203355b985e88aba7cd4c0dd52937b97d5c,1,2,1,0.00803397,1612702046,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,12,1,0.00795474,1612425769,Regular,4d9da2239c39425e3a958998155ed66ed8ef8b98866b2fefeabc0b13593a3764
4d9da2239c39425e3a958998155ed66ed8ef8b98866b2fefeabc0b13593a3764,1,2,1,0.00795474,1612334522,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,4,1,0.00795516,1611216472,Regular,fb6f7e7e37ea7fc915054e201d39e96b628b65972d02778ca933884319fae515
fb6f7e7e37ea7fc915054e201d39e96b628b65972d02778ca933884319fae515,1,2,1,0.00795516,1611080154,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,20,1,0.00795524,1611043973,Regular,2d0424e4d11c54a60f1de844ca8ce8514d9d90dc7bd6b320d9ddbd4878b4c04e
2d0424e4d11c54a60f1de844ca8ce8514d9d90dc7bd6b320d9ddbd4878b4c04e,1,2,1,0.00795524,1610951261,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,31,1,0.00803437,1610784768,Regular,e3e0403c5cbbf1cdc8fa3e577b884fbe5606bb712cef55bbb3ebb6c89c90a7ae
e3e0403c5cbbf1cdc8fa3e577b884fbe5606bb712cef55bbb3ebb6c89c90a7ae,1,2,1,0.00803437,1610709874,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,0,1,0.00819499,1610265662,Regular,0f52b367c1658379748897cbfd6debca6fef8a8048b6e0b555a4fe0953757901
0f52b367c1658379748897cbfd6debca6fef8a8048b6e0b555a4fe0953757901,1,2,1,0.00819499,1610126910,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,38,1,0.00803478,1609401639,Regular,dbdd597a8551c31d7c34e955c6a7c6d6dbdcf43daf8a4de642ac0df689b42696
dbdd597a8551c31d7c34e955c6a7c6d6dbdcf43daf8a4de642ac0df689b42696,1,2,1,0.00803478,1609279084,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,6,1,0.00819546,1608365109,Regular,023ce9357fb7040a8b88f153c4e6b83cede1723af2c64a87f1c48def00fc1013
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,35,1,0.00819545,1608365109,Regular,5c120902ebc72773110a2f932360455cfd6b17d99b702e7b7a7500dc86892872
5c120902ebc72773110a2f932360455cfd6b17d99b702e7b7a7500dc86892872,1,2,1,0.00819545,1608246437,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
023ce9357fb7040a8b88f153c4e6b83cede1723af2c64a87f1c48def00fc1013,1,2,1,0.00819546,1608239656,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,25,1,0.00811502,1607760029,Regular,3169c1287cd1e628221cc245d81e2153c7e7a9ec379ad8b0453763cc076a1d66
3169c1287cd1e628221cc245d81e2153c7e7a9ec379ad8b0453763cc076a1d66,1,2,1,0.00811502,1607591397,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,84,1,0.00811503,1607241665,Regular,337e72079a0c44f77b3973b7f476b5d53a4f658318e34a02dd3fef3905b146fd
