tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,243,1,0.00651901,1695332464,Regular,945a01c89c06b486a85d51bb20e6d27d74133d11c21e5d51996d32ac130f2135
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,557,1,0.0065844,1695332464,Regular,caf5960fcf8230c96a7024e9d305cda963e0397b0c0daae3d2156902e1a0152c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,436,1,0.0070589,1695332464,Regular,738eb3e736cb782ee5d2ca50b5f277bb8cd27bc396be236d8764813707cf3695
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,243,1,0.00678393,1695332328,Regular,bf5f7d0d7d8b6b4db6f8407f833df2980fb5c3bf009cc81bba371bf80db91662
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,358,1,0.00665026,1695332328,Regular,f09715d193f422c3dbd5b3e11bc661af453697683ba58ac196f16adabf0c3721
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,559,1,0.00741924,1695332328,Regular,85e244b005b6c00b269678480cafc0f943dee0de578891a86d34c1b63240a4e4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,507,1,0.00727277,1695332328,Regular,684691bb481e9f2a09a115af0db677f3c4b0f1ca669120f698bccc6be46e84ac
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,453,1,0.00756837,1695332328,Regular,6fd7299ffd5b7cf2dc93efbef3463cc606c72fb74dcb9441f1b46b85c5c90aa1
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,103,1,0.00772049,1695332328,Regular,541fe642638dc1af1ce4a5f0d2fc312d489fa5a2ff729a8f85af78ef90f77395
945a01c89c06b486a85d51bb20e6d27d74133d11c21e5d51996d32ac130f2135,1,2,1,0.00651901,1651106676,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
caf5960fcf8230c96a7024e9d305cda963e0397b0c0daae3d2156902e1a0152c,1,2,1,0.0065844,1646663443,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f09715d193f422c3dbd5b3e11bc661af453697683ba58ac196f16adabf0c3721,1,2,1,0.00665026,1644709889,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
bf5f7d0d7d8b6b4db6f8407f833df2980fb5c3bf009cc81bba371bf80db91662,1,2,1,0.00678393,1642681463,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
738eb3e736cb782ee5d2ca50b5f277bb8cd27bc396be236d8764813707cf3695,1,2,1,0.0070589,1638721292,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
684691bb481e9f2a09a115af0db677f3c4b0f1ca669120f698bccc6be46e84ac,1,2,1,0.00727277,1632472424,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
85e244b005b6c00b269678480cafc0f943dee0de578891a86d34c1b63240a4e4,1,2,1,0.00741924,1626495063,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
6fd7299ffd5b7cf2dc93efbef3463cc606c72fb74dcb9441f1b46b85c5c90aa1,1,2,1,0.00756837,1622973298,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
541fe642638dc1af1ce4a5f0d2fc312d489fa5a2ff729a8f85af78ef90f77395,1,2,1,0.00772049,1620064843,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,380,1,0.00803358,1615525123,Regular,4a5b35a8aea68db6c0884acfe82af0076d9a11d8cd22b9b4fb225e8395e5c94b
4a5b35a8aea68db6c0884acfe82af0076d9a11d8cd22b9b4fb225e8395e5c94b,1,2,1,0.00803358,1613597065,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,186,1,0.00827782,1612207375,Regular,1fb60037fddd771625f287bce454110d9d4c2ae3f05dfd14351f2656b5c86233
1fb60037fddd771625f287bce454110d9d4c2ae3f05dfd14351f2656b5c86233,1,2,1,0.00827782,1605737092,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,389,1,0.0087877,1605040378,Regular,d587be8dd17729f77df6a67b8ac2040d8bd631c8c251826f3d9d206409f49aa9
