tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,20,1,108.46524702,1556305792,Regular,b5c6363e8a0dbf22f40cf7b2449a4d5ebeb10e23d8fef067dafc7bf9f9a84e2d
b5c6363e8a0dbf22f40cf7b2449a4d5ebeb10e23d8fef067dafc7bf9f9a84e2d,1,2,1,108.46524702,1555609014,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,93,1,108.48723015,1551109280,Regular,202f4518ff00a78c408a36cfeb0ce95e983c4da39593b0c38c280b59c0be1b97
202f4518ff00a78c408a36cfeb0ce95e983c4da39593b0c38c280b59c0be1b97,1,2,1,108.48723015,1550969043,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1,-1,68,1,108.49838687,1549299218,Regular,039ba7a15ce7dcd3afa365427dba3b8c100baed146a071f932cd4bfc5822c08d
4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1,-1,7,1,108.50965515,1549299218,Regular,dba946b393d1aa96dbfad7a9d46f1ea00d160b4bee671d0ce182fecada500a14
039ba7a15ce7dcd3afa365427dba3b8c100baed146a071f932cd4bfc5822c08d,1,2,1,108.49838687,1548884826,Vote,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
dba946b393d1aa96dbfad7a9d46f1ea00d160b4bee671d0ce182fecada500a14,1,2,1,108.50965515,1548568856,Vote,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,112,1,108.50965515,1548522131,Regular,97a27a22188931ff97c4e5becad33b446a4b2573f0d7bdcb9c73f04724e404d3
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,114,1,108.50965515,1548522131,Regular,b5882b69a3834c262aa25a1641400565a608253c7c4ccfe11fe41fc207a2b5da
97a27a22188931ff97c4e5becad33b446a4b2573f0d7bdcb9c73f04724e404d3,1,2,1,108.50965515,1548427780,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
b5882b69a3834c262aa25a1641400565a608253c7c4ccfe11fe41fc207a2b5da,1,2,1,108.50965515,1548321705,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
