tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9,-1,1,1,0.24878665,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733,-1,4,1,0.1557389,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,723,1,0.1557389,1634265258,Regular,088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733
1b04a4768c7647c61facc5d45230f70e01156630a27abf81869d15f8933ee6cb,-1,1,1,0.47585461,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,654,1,0.47585461,1634179415,Regular,1b04a4768c7647c61facc5d45230f70e01156630a27abf81869d15f8933ee6cb
52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52,-1,6,1,1.0252225,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,3,1,1.0252225,1634092802,Regular,52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52
c11d81d9259ff169da26fd003f4c6bcec8f09a602265d19920a38a31d31f2487,-1,4,1,0.80917247,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,303,1,0.80917247,1634005838,Regular,c11d81d9259ff169da26fd003f4c6bcec8f09a602265d19920a38a31d31f2487
c7c955e8ae9cbe665dd15cbeb2aeb003103a6731c34276129bd2042f044b77cd,-1,6,1,0.83522678,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,706,1,0.83522678,1633919869,Regular,c7c955e8ae9cbe665dd15cbeb2aeb003103a6731c34276129bd2042f044b77cd
7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437,-1,7,1,0.58411718,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,520,1,0.58411718,1633833321,Regular,7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437
125b5114171c783d234144f8ea0c52113b68c6adc0d38140b4ad0f6a7c00f8de,-1,9,1,0.22923798,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,464,1,0.22923798,1633746572,Regular,125b5114171c783d234144f8ea0c52113b68c6adc0d38140b4ad0f6a7c00f8de
48d6c569e3742cc855d3aec8605d1b5d71c569f4695b62a6b66291dc599a6b7b,-1,5,1,0.23770335,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
