tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dea9bcd2e06fe3a438db6d6e12b9222e09dec376a523ba386a9938b9341bf6c,-1,2,1,4.19529588,1550597756,Regular,e18e138018f01d9ebed7427595d93c77a6771486c232fbf7497dc2d813efa2e6
5dea9bcd2e06fe3a438db6d6e12b9222e09dec376a523ba386a9938b9341bf6c,-1,1,1,6.67153812,1550597756,Regular,5e7ba70d035943b07db41bdb9aeaa46af8f4482bd52506e7411e52818f0860dc
1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8,-1,3,1,24.49597114,1550568045,Regular,34077391b324ed3fd822125454b32e3c8135e1a3bb6bda1fbdfb8627f42905b8
1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8,-1,4,1,81.10586609,1550568045,Regular,8c9a7856a88c0569ffe03f2e06cc289970c554bdbdbaa3ce30cebcee6a56debf
1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8,-1,6,1,41.30848559,1550568045,Regular,8c7d3f5f523ee9303051caca556eb9cc8fec6ccdee3db94c038cc153259f4cd7
1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8,-1,1,1,1.44127421,1550568045,Regular,608374596147280639fbb6eac127c6f89902cb687e3639d9d8f015e03c53205f
1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8,-1,2,1,19.65204173,1550568045,Regular,8cf716db30a6e648cac54ce805d97c7df8d44c91ed73e8f62cc06529b460d2b1
ba46b52fd93ada8387aca05295f8c65ba0e0882286956b8f5320511f686fa4cd,-1,2,1,55.85205519,1549903272,Regular,dfaa3950058f1aa8f3c53088dc99ecf456c3f97bf4c6a506675a9feda4442853
dfaa3950058f1aa8f3c53088dc99ecf456c3f97bf4c6a506675a9feda4442853,1,1,1,55.85205519,1548520738,Regular,ba46b52fd93ada8387aca05295f8c65ba0e0882286956b8f5320511f686fa4cd
dfaa3950058f1aa8f3c53088dc99ecf456c3f97bf4c6a506675a9feda4442853,-1,0,1,108.72664191,1548520738,Regular,6231818a40239a42063c0157208133af7a58be85fc31d7c29f2cd04ae50e2819
8c9a7856a88c0569ffe03f2e06cc289970c554bdbdbaa3ce30cebcee6a56debf,1,0,1,81.10586609,1547455762,Regular,1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8
6231818a40239a42063c0157208133af7a58be85fc31d7c29f2cd04ae50e2819,1,1,1,108.72664191,1547440669,Regular,dfaa3950058f1aa8f3c53088dc99ecf456c3f97bf4c6a506675a9feda4442853
8c7d3f5f523ee9303051caca556eb9cc8fec6ccdee3db94c038cc153259f4cd7,1,1,1,41.30848559,1547322473,Regular,1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8
8cf716db30a6e648cac54ce805d97c7df8d44c91ed73e8f62cc06529b460d2b1,1,0,1,19.65204173,1546979048,Regular,1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8
8cf716db30a6e648cac54ce805d97c7df8d44c91ed73e8f62cc06529b460d2b1,-1,0,1,45.64091734,1546979048,Regular,55a70410ac46c42e3d02f632f46c5e9bc5b8b3518cfb7285c4ec57e3f88250f7
8cf716db30a6e648cac54ce805d97c7df8d44c91ed73e8f62cc06529b460d2b1,-1,1,1,74.01154639,1546979048,Regular,01ab97e3dd7e1f3447511af49749239c21cd852503657b14e6e064afe06e80cf
55a70410ac46c42e3d02f632f46c5e9bc5b8b3518cfb7285c4ec57e3f88250f7,1,0,1,45.64091734,1546966860,Regular,8cf716db30a6e648cac54ce805d97c7df8d44c91ed73e8f62cc06529b460d2b1
01ab97e3dd7e1f3447511af49749239c21cd852503657b14e6e064afe06e80cf,-1,0,1,174.01180239,1546891367,Regular,cdf6df14ad88e0d6765c4affaed5290b1237eee08adfacd099b5dd73265cf5f0
01ab97e3dd7e1f3447511af49749239c21cd852503657b14e6e064afe06e80cf,1,1,1,74.01154639,1546891367,Regular,8cf716db30a6e648cac54ce805d97c7df8d44c91ed73e8f62cc06529b460d2b1
34077391b324ed3fd822125454b32e3c8135e1a3bb6bda1fbdfb8627f42905b8,1,1,1,24.49597114,1546799600,Regular,1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8
34077391b324ed3fd822125454b32e3c8135e1a3bb6bda1fbdfb8627f42905b8,-1,1,1,49.79944026,1546799600,Regular,3e5b5324bfd71a29b031164cf56e6d2d43bb62b948c2724e0fe44dba10603350
34077391b324ed3fd822125454b32e3c8135e1a3bb6bda1fbdfb8627f42905b8,-1,0,1,24.69695288,1546799600,Regular,bb420bb67d052644e3a577f99d768a7a10970a6b4f2b7c6d60b5b1c8ab2bb84e
3e5b5324bfd71a29b031164cf56e6d2d43bb62b948c2724e0fe44dba10603350,1,0,1,49.79944026,1546711024,Regular,34077391b324ed3fd822125454b32e3c8135e1a3bb6bda1fbdfb8627f42905b8
cdf6df14ad88e0d6765c4affaed5290b1237eee08adfacd099b5dd73265cf5f0,1,0,1,174.01180239,1546098724,Regular,01ab97e3dd7e1f3447511af49749239c21cd852503657b14e6e064afe06e80cf
cdf6df14ad88e0d6765c4affaed5290b1237eee08adfacd099b5dd73265cf5f0,-1,0,1,274.01205839,1546098724,Regular,b619aae429018814630db0c569e927853ef4d1493a392fdf417b96ca9ce512c6
bb420bb67d052644e3a577f99d768a7a10970a6b4f2b7c6d60b5b1c8ab2bb84e,1,1,1,24.69695288,1545924111,Regular,34077391b324ed3fd822125454b32e3c8135e1a3bb6bda1fbdfb8627f42905b8
b619aae429018814630db0c569e927853ef4d1493a392fdf417b96ca9ce512c6,1,0,1,274.01205839,1545239432,Regular,cdf6df14ad88e0d6765c4affaed5290b1237eee08adfacd099b5dd73265cf5f0
b619aae429018814630db0c569e927853ef4d1493a392fdf417b96ca9ce512c6,-1,0,1,324.01231439,1545239432,Regular,d88a69cdcae8310d7846b3d13b8b75afca05abeeeb0f96b5bf1ea7d6f77d631c
608374596147280639fbb6eac127c6f89902cb687e3639d9d8f015e03c53205f,1,1,1,1.44127421,1545238632,Regular,1d33adcf50e8bd018729eaf6d86769aaaae59f7c22579f4fa35eea1d6a6ee4d8
608374596147280639fbb6eac127c6f89902cb687e3639d9d8f015e03c53205f,-1,1,1,24.36973377,1545238632,Regular,05d8c0f7ca99dcd96af0863790bccf481fcd387c447211e6249dedc80360a539
608374596147280639fbb6eac127c6f89902cb687e3639d9d8f015e03c53205f,-1,0,1,27.07196244,1545238632,Regular,5a28d503c1d485060f086ded8c307ed004972cb914b1cb4a8ca71288f72a48cd
