tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e821fad6bb9717528ca2472444f7af21f758744c5e0d4bb06e2bc6302df98496,-1,1,1,125.66869408,1629861706,Vote,a200ddd3fb78b2dc682911d337c9948c11bbb7c8c55dc55c63107968a2f38cc1
ea6fa32337a5423072f708f614469043655c9cfcce9fe8f77fbf7ec92a692ae7,-1,1,1,180.79718474,1629841573,Vote,e8cf892879e658744d29ac9597e67fc56e24274a4f35c6f79a913519b56b7a21
a200ddd3fb78b2dc682911d337c9948c11bbb7c8c55dc55c63107968a2f38cc1,1,0,1,125.66869408,1628143279,Ticket,e821fad6bb9717528ca2472444f7af21f758744c5e0d4bb06e2bc6302df98496
19020eb89b079b470ea9d8142d86a53f20c5b3165596bc18d161faf5f5be4a80,-1,1,1,188.20386127,1628032431,Vote,9c0cff2be530a3fe2be5ff7f2628e876a23585d507658d46148c51df76b8713b
e8cf892879e658744d29ac9597e67fc56e24274a4f35c6f79a913519b56b7a21,1,0,1,180.79718474,1627545865,Ticket,ea6fa32337a5423072f708f614469043655c9cfcce9fe8f77fbf7ec92a692ae7
9c0cff2be530a3fe2be5ff7f2628e876a23585d507658d46148c51df76b8713b,1,0,1,188.20386127,1626951829,Ticket,19020eb89b079b470ea9d8142d86a53f20c5b3165596bc18d161faf5f5be4a80
10d160a0d6a165bf4a51dcce16c0f47d75adb1a89c5aaee313bb504238a5b771,-1,1,1,188.0058867,1626662566,Vote,23ba3bb695df0177f3052a078eb7fd9c6b6764683a0d4fc4c133ae04d0470440
5e64b9ab7ec7bbd6a985f3e9f25bfc67f4e657ec291d73272684a133de57dce2,-1,1,1,178.88049555,1626167611,Vote,6903e9748e8ccf345e6e9b86207b5be4544885c37207205ed57ad39cd1548cb3
23ba3bb695df0177f3052a078eb7fd9c6b6764683a0d4fc4c133ae04d0470440,1,0,1,188.0058867,1624615290,Ticket,10d160a0d6a165bf4a51dcce16c0f47d75adb1a89c5aaee313bb504238a5b771
d6c44e8f084c5f948ef22380ed95a236e9ae35c86e1d826d138ee356654112b3,-1,1,1,184.15656895,1623840200,Vote,6039c36d6fe3cabb99aef583b7eaf6bc25f2e837f106cd8fcbd3329b88430ebf
6039c36d6fe3cabb99aef583b7eaf6bc25f2e837f106cd8fcbd3329b88430ebf,1,0,1,184.15656895,1622207539,Ticket,d6c44e8f084c5f948ef22380ed95a236e9ae35c86e1d826d138ee356654112b3
8add542ab9efefcb4c360ec83398b9cb3c0cdf2583a57966623520aac04e6d11,-1,1,1,179.63902577,1622121786,Vote,45bd386a09516ecb02a340992e0f1b1841ce16b5f77f3d15f7d65fe1c6b9eb20
