tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,239,1,0.20068244,1636472580,Regular,c8d567a8164c8ddd33991a548ab817324fa8acd763fecaa6b015371f05200f61
c8d567a8164c8ddd33991a548ab817324fa8acd763fecaa6b015371f05200f61,1,7,1,0.20068244,1636423249,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,256,1,0.20142215,1635852207,Regular,7b866a43e7100e7decb4d4deb1120c39f469d6cc415b6308c044bb5d412bf890
7b866a43e7100e7decb4d4deb1120c39f469d6cc415b6308c044bb5d412bf890,1,5,1,0.20142215,1635847379,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,119,1,0.24161204,1635433276,Regular,bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1
bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1,1,11,1,0.24161204,1635393711,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,297,1,0.20060347,1634963616,Regular,388a2f06a4472a7e776fc68ba78f5e53b30bcd95921370cb3b9870bfe48d08e7
388a2f06a4472a7e776fc68ba78f5e53b30bcd95921370cb3b9870bfe48d08e7,1,0,1,0.20060347,1634915066,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,49,1,0.2000374,1634552171,Regular,538465e956f3cb85858f20ae4245871a7e2f72d39d6c84488047d594c612a4e6
538465e956f3cb85858f20ae4245871a7e2f72d39d6c84488047d594c612a4e6,1,0,1,0.2000374,1634508041,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,207,1,0.20058499,1634213384,Regular,389b900f4e060559215f3c5f46c8f84de7a64e53cbb8f7f852a9574f1b368b3c
389b900f4e060559215f3c5f46c8f84de7a64e53cbb8f7f852a9574f1b368b3c,1,4,1,0.20058499,1634134024,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,233,1,0.20071104,1633878501,Regular,07df7f13d923401cd080648ef8e869a5130ee8785e6e39d0c74b8aaa762e1d05
07df7f13d923401cd080648ef8e869a5130ee8785e6e39d0c74b8aaa762e1d05,1,3,1,0.20071104,1633766447,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,173,1,0.20023219,1633321102,Regular,e2e51a53c129faa2fe7656fbf575df3aecb9be98ed5d2797220644dbd71019fb
e2e51a53c129faa2fe7656fbf575df3aecb9be98ed5d2797220644dbd71019fb,1,0,1,0.20023219,1633298705,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,228,1,0.26557735,1632898870,Regular,3e38cdf257076506884376a3a73cfc0a803bef239215c801e9fe992e5b08e2e4
3e38cdf257076506884376a3a73cfc0a803bef239215c801e9fe992e5b08e2e4,1,1,1,0.26557735,1632827120,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,99,1,0.10025738,1632030910,Regular,ed6669007feb4fcf0c7474b9013055591f586e2536d87cbf2be6e85de2f695b8
ed6669007feb4fcf0c7474b9013055591f586e2536d87cbf2be6e85de2f695b8,1,4,1,0.10025738,1632017215,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,391,1,0.10057525,1631951762,Regular,6278f932050e36e9434a7496411fc0c773bf15f2e6dd1b010474225aa2ef3634
6278f932050e36e9434a7496411fc0c773bf15f2e6dd1b010474225aa2ef3634,1,5,1,0.10057525,1631818846,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,71,1,0.36496156,1631693645,Regular,491ee1dff1cc8a3abf00c82d7e6ba212112ddb41a181077f8dfd42b72962a930
491ee1dff1cc8a3abf00c82d7e6ba212112ddb41a181077f8dfd42b72962a930,1,1,1,0.36496156,1631607039,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,312,1,0.50055158,1630586894,Regular,10fc180a03f21c3b5cedf2d7fe56c18cf14593fc4a04f44d01ac62b3bff547e2
