tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,388,1,126.58187935,1638625709,Regular,860e6216e2dcbeda56db6408e3125858c83c44ce692468265c15d310914e2056
860e6216e2dcbeda56db6408e3125858c83c44ce692468265c15d310914e2056,1,0,1,126.58187935,1638202114,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,219,1,44.483,1630223643,Regular,7d4106343797938a5761c716b7db7353badfa0024448ecb4a3ac3dc992f341b0
7d4106343797938a5761c716b7db7353badfa0024448ecb4a3ac3dc992f341b0,1,0,1,44.483,1630082300,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,342,1,100,1629977650,Regular,8b9d3ea2095436191e96062645437e26dcbaecfde12ecea7af3b26dd5b6cab45
8b9d3ea2095436191e96062645437e26dcbaecfde12ecea7af3b26dd5b6cab45,1,0,1,100,1629907989,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,254,1,9.95,1617276056,Regular,e98f49a9704f667675630edff63938609e7036d07731cc07d2b8366e59b1a28d
e98f49a9704f667675630edff63938609e7036d07731cc07d2b8366e59b1a28d,1,0,1,9.95,1617136881,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,37,1,50,1617107013,Regular,0e5a22dbb01238d14e248390e24c70af9baea619cdf5ac3e4f06dd1246b1db63
0e5a22dbb01238d14e248390e24c70af9baea619cdf5ac3e4f06dd1246b1db63,1,1,1,50,1617044641,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,11,1,120,1566998290,Regular,c31e7f921b993b1b2d77d5dcdc5065af084292d9bf8ee49d5ef401dd12abf2f8
c31e7f921b993b1b2d77d5dcdc5065af084292d9bf8ee49d5ef401dd12abf2f8,1,1,1,120,1565255407,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
94a6ce8f329ca8b1a13842db3a91515759f9c326cc3302e8bad9ffccd9ad1fd3,-1,0,1,45,1556301847,Regular,51e2c2b4a6bfd6016957c5bdf2d9826dc9ac1a2f7eaceb53893c38ece2730846
51e2c2b4a6bfd6016957c5bdf2d9826dc9ac1a2f7eaceb53893c38ece2730846,1,1,1,45,1556300590,Regular,94a6ce8f329ca8b1a13842db3a91515759f9c326cc3302e8bad9ffccd9ad1fd3
