tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02423f50766a533432ed40a598f0e26785f53d01efd73cfeda85925bc29bc68a,-1,16,1,0.51456704,1612987915,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
6bd2001af80ed349b29fa55a9750336f4b23d06447cd67b4a61cc670a1e9c27d,-1,11,1,0.55290499,1602857804,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
6bd2001af80ed349b29fa55a9750336f4b23d06447cd67b4a61cc670a1e9c27d,-1,7,1,0.53718501,1602857804,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,19,1,0.53718501,1601169710,Regular,6bd2001af80ed349b29fa55a9750336f4b23d06447cd67b4a61cc670a1e9c27d
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,21,1,0.55290499,1601089512,Regular,6bd2001af80ed349b29fa55a9750336f4b23d06447cd67b4a61cc670a1e9c27d
fa4b2d09ed4c8d86ee8223fd8dcecb6a8e14cfd049f3f0750cc6a8b197528e11,-1,1,1,0.5172945,1601064101,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,50,1,0.5172945,1601004064,Regular,fa4b2d09ed4c8d86ee8223fd8dcecb6a8e14cfd049f3f0750cc6a8b197528e11
aadafccdf5c32427a5e30fe3190ec1a8f136b92e52dda8473b808bd2706fb5fe,-1,5,1,0.49942077,1600978207,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,23,1,0.49942077,1600915356,Regular,aadafccdf5c32427a5e30fe3190ec1a8f136b92e52dda8473b808bd2706fb5fe
ca2ed74f5b543c21b713d3ed9e7871eb4ba056b73236ae0aa6d14754ab3df07c,-1,0,1,0.50393954,1600891434,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
