tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,12,1,0.12792594,1581583262,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad,-1,12,1,1.23252462,1577719392,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad,-1,11,1,0.81307323,1577719392,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,64,1,1.23252462,1577674316,Regular,69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,12,1,0.81307323,1577586648,Regular,69376f31447c7329df95de2df2f54686cf3245768d59fea5c5b1881247ab36ad
9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7,-1,12,1,0.23627731,1573980636,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e,-1,12,1,0.26036198,1573873000,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65,-1,7,1,0.34059703,1562977946,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c,-1,4,1,0.47579619,1562121799,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
510e7050ef9f158247942c8f200fa71f73f4b1e34134fc94edfd1a2db27b6d7c,-1,1,1,0.65440966,1561445877,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334,-1,8,1,0.66473739,1561436616,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334,-1,7,1,0.66449866,1561436616,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
bf7b824cc11625c1abae275fd9f053ea2dcd99743e34e636aeeb944d1a81506c,-1,12,1,0.68049626,1561357498,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bf7b824cc11625c1abae275fd9f053ea2dcd99743e34e636aeeb944d1a81506c,-1,4,1,0.67302816,1561357498,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
1e097ef6efe529d6e8b241416676afb23646b7aa9a6fe6c7aec5268c95082d48,-1,8,1,0.69461141,1561341044,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
1e097ef6efe529d6e8b241416676afb23646b7aa9a6fe6c7aec5268c95082d48,-1,3,1,0.68980619,1561341044,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
be27fb28883941bd8e85bfefafc067359d26be707fd3467d3c463f6c7782ce17,-1,0,1,0.70290498,1557970011,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
a90dc3fac708b5fb8d7030ccca743a54ed810113ae8fdd3df6ffc270f5afac77,-1,0,1,0.82684377,1557928609,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
4f6d37bd93f45b70194330b12ce6902f502a3f6da65adf986d7dd130c58c5cd9,-1,1,1,0.87488644,1557927227,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
4f6d37bd93f45b70194330b12ce6902f502a3f6da65adf986d7dd130c58c5cd9,-1,0,1,0.87379988,1557927227,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
