tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,204,1,11,1627384151,Regular,cb380b85ed8999d3fe652c8c8501edcc273de7f6d91011db64762bc041ac1c5d
cb380b85ed8999d3fe652c8c8501edcc273de7f6d91011db64762bc041ac1c5d,1,1,1,11,1627323143,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,13,1,7.5,1624878737,Regular,c746a8b621c600b3e8e88a7cb0f00373654965c52ef468ab46eca92dd1d321a0
c746a8b621c600b3e8e88a7cb0f00373654965c52ef468ab46eca92dd1d321a0,1,0,1,7.5,1624785230,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,424,1,1.704182,1623323823,Regular,9915e839c717f4717779012e60bb7602204782e20fe2d01b9a6e9eddabe2cc39
9915e839c717f4717779012e60bb7602204782e20fe2d01b9a6e9eddabe2cc39,1,0,1,1.704182,1623268051,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,152,1,3.291568,1622635861,Regular,19b91def64fc64a5ad12ce7d93cc72def4671a254f7a39068b35894f897c8b22
19b91def64fc64a5ad12ce7d93cc72def4671a254f7a39068b35894f897c8b22,1,0,1,3.291568,1622632682,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,23,1,1.2,1621359997,Regular,726a6788e9e06509c4317811838f03603fb6ce7de2e5d623a590807b57b28343
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,191,1,7.1,1621359997,Regular,5decc0ce53fef82a0d5faf5b8e736d3dcf7bae2f8f84bd0edef92f5b2e8a8d5a
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,49,1,0.079533,1621359997,Regular,93cd2a9c593da43afb120f1957115c7c62afef10dd8d5a13fd45564a41b27b5d
93cd2a9c593da43afb120f1957115c7c62afef10dd8d5a13fd45564a41b27b5d,1,1,1,0.079533,1621316320,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
5decc0ce53fef82a0d5faf5b8e736d3dcf7bae2f8f84bd0edef92f5b2e8a8d5a,1,1,1,7.1,1621315309,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
726a6788e9e06509c4317811838f03603fb6ce7de2e5d623a590807b57b28343,1,1,1,1.2,1621192337,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,177,1,0.45493,1620812491,Regular,04213b5b8c749b3053e6cdb456ba1e155fdfca98556a55eb0d9b02000bb0571f
04213b5b8c749b3053e6cdb456ba1e155fdfca98556a55eb0d9b02000bb0571f,1,1,1,0.45493,1620753876,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
