tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d9c65d327914e417b36d908e592640a0c370a7241f41e04c70dfd2d66febc2,-1,1,1,2.09804198,1633669125,Regular,49dd2ec6bdc2a6cffd21e19047aa6007ec5e28d893b778fb97408561231bf2c4
37d9c65d327914e417b36d908e592640a0c370a7241f41e04c70dfd2d66febc2,-1,0,1,0.52613581,1633669125,Regular,7a002c9c1359825e210792f78912dbca8878536162ff2db905e02a70b6d51751
7a002c9c1359825e210792f78912dbca8878536162ff2db905e02a70b6d51751,1,1,1,0.52613581,1632606408,Regular,37d9c65d327914e417b36d908e592640a0c370a7241f41e04c70dfd2d66febc2
49dd2ec6bdc2a6cffd21e19047aa6007ec5e28d893b778fb97408561231bf2c4,-1,1,1,0.78906319,1628140733,Regular,1296e9d4243762f1bff69e78e07639150c29b69cfef3a92922ce823159ee2eac
49dd2ec6bdc2a6cffd21e19047aa6007ec5e28d893b778fb97408561231bf2c4,1,1,1,2.09804198,1628140733,Regular,37d9c65d327914e417b36d908e592640a0c370a7241f41e04c70dfd2d66febc2
1296e9d4243762f1bff69e78e07639150c29b69cfef3a92922ce823159ee2eac,1,0,1,0.78906319,1620263541,Regular,49dd2ec6bdc2a6cffd21e19047aa6007ec5e28d893b778fb97408561231bf2c4
459135005b4bc100dd3ac5497186fda88813749346356809dfbd39d6ff8684b8,-1,0,1,2.7150088,1606977816,Regular,012d5e4bd2b5a292188381e97a1d0383d0b26da893b456bbb77623ebd33b9b46
8abf272c93b894fd7d1a48a7cc743e1cd371f41a65b2932d98f475e430b8bd41,-1,0,1,5.54289947,1606969803,Regular,3526cfe6c960a4ba49022121bd126987d4622c330c7fab708c46b6e9b7009ebd
74f13adb1b9c82990630dafe735cb3c7bbaf338b1299fec2ae0a3e2380cccc76,-1,0,1,5.32719801,1606968731,Regular,06ce02e014398ad006b4071e012a80e72a9066051a1b89616de3144e74dbf3d2
012d5e4bd2b5a292188381e97a1d0383d0b26da893b456bbb77623ebd33b9b46,1,1,1,2.7150088,1601877278,Regular,459135005b4bc100dd3ac5497186fda88813749346356809dfbd39d6ff8684b8
3526cfe6c960a4ba49022121bd126987d4622c330c7fab708c46b6e9b7009ebd,1,1,1,5.54289947,1600317241,Regular,8abf272c93b894fd7d1a48a7cc743e1cd371f41a65b2932d98f475e430b8bd41
06ce02e014398ad006b4071e012a80e72a9066051a1b89616de3144e74dbf3d2,1,0,1,5.32719801,1590209944,Regular,74f13adb1b9c82990630dafe735cb3c7bbaf338b1299fec2ae0a3e2380cccc76
