tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,105,1,0.20139044,1652439159,Regular,60e84d73e4d158a46d59f465e51deb08fc942283961e6725b3b004da405a6290
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,171,1,0.20063389,1652439159,Regular,5643fb549a5de1d684cee0a2ab4ec93038f3f9152f7fb245c2f9f6e72a4863d3
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,292,1,0.20092042,1652438409,Regular,576a91d83d76afc9315f6166e814928f795ad3927f2dbc65cf2581051688b49d
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,51,1,0.20082436,1652438409,Regular,d4e61ecd4a8ebee81b4dff5a0cae8d16502a935240f2d5b1cbc9e5a7a469a364
576a91d83d76afc9315f6166e814928f795ad3927f2dbc65cf2581051688b49d,1,5,1,0.20092042,1652144612,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
5643fb549a5de1d684cee0a2ab4ec93038f3f9152f7fb245c2f9f6e72a4863d3,1,3,1,0.20063389,1651161785,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
60e84d73e4d158a46d59f465e51deb08fc942283961e6725b3b004da405a6290,1,0,1,0.20139044,1650769375,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
d4e61ecd4a8ebee81b4dff5a0cae8d16502a935240f2d5b1cbc9e5a7a469a364,1,8,1,0.20082436,1650340914,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,366,1,0.20017587,1649061754,Regular,8fc7be7a0901a8de2aab87a8990e7e7bc6f4707e04456fb4d400a90dca0f0259
8fc7be7a0901a8de2aab87a8990e7e7bc6f4707e04456fb4d400a90dca0f0259,1,0,1,0.20017587,1648965670,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,49,1,0.20012877,1646152367,Regular,0ecccc0461236f6978b42d127aa9d5c3592573e05133ecd82aeacb4b0bf92622
0ecccc0461236f6978b42d127aa9d5c3592573e05133ecd82aeacb4b0bf92622,1,1,1,0.20012877,1646140058,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,40,1,0.20184076,1645110672,Regular,ec6128aa0dc3c476a00b3afb26ab3cb35e33776bb0add10c4bcabc56f6a21c30
ec6128aa0dc3c476a00b3afb26ab3cb35e33776bb0add10c4bcabc56f6a21c30,1,5,1,0.20184076,1645038042,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,141,1,0.20175102,1644405194,Regular,6358c445b9aba0e42ad68c97a8bfc86bf608e71770cf3ec98b786471898b6d2f
6358c445b9aba0e42ad68c97a8bfc86bf608e71770cf3ec98b786471898b6d2f,1,6,1,0.20175102,1644008456,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,220,1,0.20070748,1643990580,Regular,0ce2751bce6d007da10dfec515a980f6d097748ad1fbb887a5fda0a46474b9e6
0ce2751bce6d007da10dfec515a980f6d097748ad1fbb887a5fda0a46474b9e6,1,5,1,0.20070748,1643623432,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,195,1,0.2011845,1643379605,Regular,328e5721f4e4db83218d2188d107939bb2759d05e1cdee23f2ddc823acaf99be
328e5721f4e4db83218d2188d107939bb2759d05e1cdee23f2ddc823acaf99be,1,4,1,0.2011845,1643216742,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,269,1,0.20191266,1643118148,Regular,3425a437c757fdc21b03c5dfbfae4284414b4b27414a9fc900700a7877009841
3425a437c757fdc21b03c5dfbfae4284414b4b27414a9fc900700a7877009841,1,10,1,0.20191266,1642781029,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,505,1,0.20080816,1641991374,Regular,8d2743b2070521b625da1d9ea10bbb647a8f09515cd5c7c9e5e8a7d0394c4d63
8d2743b2070521b625da1d9ea10bbb647a8f09515cd5c7c9e5e8a7d0394c4d63,1,1,1,0.20080816,1641348478,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,21,1,0.2002449,1641218241,Regular,8e7bfb62965c4d610e386970b5b421f4a7d1a016f0eafb78169cc68a3f5a8126
8e7bfb62965c4d610e386970b5b421f4a7d1a016f0eafb78169cc68a3f5a8126,1,4,1,0.2002449,1640948445,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,12,1,0.20146847,1640420479,Regular,5f85514bc35625143fbe9eee06af9d2eff851b58266f9f1b2f80262f23445b4e
5f85514bc35625143fbe9eee06af9d2eff851b58266f9f1b2f80262f23445b4e,1,5,1,0.20146847,1640376920,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,334,1,0.20096168,1639922899,Regular,fb6c711ba26f4a6b326f7d4c56fe381d35172e2d8b17eeb1da295113b947cbb6
fb6c711ba26f4a6b326f7d4c56fe381d35172e2d8b17eeb1da295113b947cbb6,1,11,1,0.20096168,1639886462,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,466,1,0.20134119,1639231460,Regular,a7941601c8c06326a81ad85cc3667913d480619c6485dc2b2da372058ce73ae0
