tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,220,1,0.00980436,1576538666,Regular,149330f8f165065e564085fae814ccc40189803454b903607518fadd63820ee2
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,75,1,0.00980366,1574449731,Regular,4899a2c664ee15f5e47df8be1b63bf8726c4c8c65533811e88d44a8ea0c1ad0c
4899a2c664ee15f5e47df8be1b63bf8726c4c8c65533811e88d44a8ea0c1ad0c,1,2,1,0.00980366,1572631637,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
149330f8f165065e564085fae814ccc40189803454b903607518fadd63820ee2,1,2,1,0.00980436,1572347217,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,91,1,0.01020184,1567987174,Regular,579b976b85d54dab889a8ce6f373f010e3516b6fcb47e970a38c61db81b22fac
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,59,1,0.01020184,1567987174,Regular,3eebd5aced3685dd79f0111fd19d9615910a378364c75072e4eb0ebce0480ea4
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,395,1,0.01020102,1567987174,Regular,49cdedffcb268bfe44b8244f7cd54b4e64f17dd0b13244b3f20dab7471987aea
49cdedffcb268bfe44b8244f7cd54b4e64f17dd0b13244b3f20dab7471987aea,1,2,1,0.01020102,1567221277,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
3eebd5aced3685dd79f0111fd19d9615910a378364c75072e4eb0ebce0480ea4,1,2,1,0.01020184,1566144760,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
579b976b85d54dab889a8ce6f373f010e3516b6fcb47e970a38c61db81b22fac,1,2,1,0.01020184,1565942182,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,165,1,0.01072047,1560545488,Regular,885b90422640ea7a4cb24aad70ed210b689b3a309f4b93738f92450a052c1b43
