tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ccf79a809be9f0dcc4669ed1c4c9d9e9ccda069d825c36d468f4255f20f70d7,-1,0,1,126.85997665,1568209977,Regular,8c312a8d80e81a30c74e3b6336fb0a2b1099b726c2477037e86f1cbb7b87293f
8c312a8d80e81a30c74e3b6336fb0a2b1099b726c2477037e86f1cbb7b87293f,1,3,1,126.85997665,1568130010,Vote,8ccf79a809be9f0dcc4669ed1c4c9d9e9ccda069d825c36d468f4255f20f70d7
e04e75230b9e0083699aa26c85f941dac26fe2f5fe716b8de7c2268f5c6a52b6,-1,0,1,0.01011901,1564089590,Ticket,e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240
e04e75230b9e0083699aa26c85f941dac26fe2f5fe716b8de7c2268f5c6a52b6,-1,1,1,125.84001007,1564089590,Ticket,e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240
e4800729b51eff06a31497f6b5fb1ec1dc4f3b10ab9f4bd64ce40ae2ab700d6e,-1,0,1,0.01011901,1564089590,Ticket,e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240
e4800729b51eff06a31497f6b5fb1ec1dc4f3b10ab9f4bd64ce40ae2ab700d6e,-1,1,1,125.84001007,1564089590,Ticket,e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240
e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240,1,1,1,125.84001007,1564087837,Regular,e4800729b51eff06a31497f6b5fb1ec1dc4f3b10ab9f4bd64ce40ae2ab700d6e
e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240,1,2,1,0.01011901,1564087837,Regular,e04e75230b9e0083699aa26c85f941dac26fe2f5fe716b8de7c2268f5c6a52b6
e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240,1,3,1,125.84001007,1564087837,Regular,e04e75230b9e0083699aa26c85f941dac26fe2f5fe716b8de7c2268f5c6a52b6
e5612e2184b08513490043889b3a9f8beba5026abcd6ab273d377b6902527240,1,0,1,0.01011901,1564087837,Regular,e4800729b51eff06a31497f6b5fb1ec1dc4f3b10ab9f4bd64ce40ae2ab700d6e
