tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,1,1,0.19191822,1541394670,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,8,1,1.74552248,1541394670,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,7,1,0.05176481,1541394670,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,6,1,0.51023606,1541394670,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,5,1,0.4899322,1541394670,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,3,1,0.45352712,1541394670,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,0,1,0.47788502,1541394670,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,32,1,0.98994801,1541394670,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,31,1,1.01912057,1541394670,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,30,1,1.39952235,1541394670,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,29,1,1.09520424,1541394670,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,28,1,0.69357908,1541394670,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,27,1,0.16846292,1541394670,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,26,1,1.04169673,1541394670,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,25,1,1.34445226,1541394670,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,24,1,1.47307731,1541394670,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,23,1,1.46449909,1541394670,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,22,1,0.76701844,1541394670,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,21,1,1.56415784,1541394670,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,20,1,0.83777656,1541394670,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,19,1,1.06799343,1541394670,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,18,1,0.7244106,1541394670,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,17,1,1.37170129,1541394670,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,16,1,1.00483588,1541394670,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,15,1,0.17666437,1541394670,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,14,1,1.43972673,1541394670,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,13,1,0.8025492,1541394670,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,12,1,1.35868892,1541394670,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,11,1,0.10357297,1541394670,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,10,1,0.98691474,1541394670,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e,-1,9,1,0.71268688,1541394670,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,485,1,0.83777656,1540781647,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,297,1,0.4899322,1540616283,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,694,1,0.47788502,1540522274,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,307,1,0.51023606,1540436047,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,322,1,0.19191822,1540349508,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,690,1,0.45352712,1539313079,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,45,1,1.03479775,1539309276,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,0,1,1.4710572,1539309276,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,1,1,0.92040324,1539309276,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,2,1,1.56179351,1539309276,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,3,1,1.22362177,1539309276,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,4,1,1.34516536,1539309276,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,5,1,0.15103129,1539309276,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,6,1,1.32223573,1539309276,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,7,1,0.94697991,1539309276,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,8,1,1.01173654,1539309276,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,9,1,1.64828273,1539309276,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,10,1,1.23702849,1539309276,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,11,1,1.68144208,1539309276,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,12,1,0.16835527,1539309276,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,13,1,1.06233403,1539309276,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,14,1,1.53259176,1539309276,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,15,1,0.68724073,1539309276,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,16,1,0.1408755,1539309276,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,17,1,0.94588099,1539309276,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,18,1,1.28546668,1539309276,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,19,1,0.76563166,1539309276,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,20,1,1.35262401,1539309276,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,21,1,1.03127615,1539309276,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,22,1,1.02438837,1539309276,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
