tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a56975584d741df62750ee94bde66037b034319a380bb46b4cf4e9e9b4a1055,-1,0,1,24.42362933,1475819192,Ticket,0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37
234d86c9e1b469e4812dd83f6f2244d2603ec6ddb2fd01c1b3651612a4377c17,-1,0,1,24.42362933,1475819192,Ticket,0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37
3fcf5798c3f0e4a5fe90a718dcdb4b3a6ecfa40669b97c2796c40c639b1a3b50,-1,0,1,24.42362933,1475819192,Ticket,0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37
44dfecb689d15f2d9f93a1a2dc6afebc1bc8a24fc7eb9bb6379aa719aace49b3,-1,0,1,24.42362933,1475819192,Ticket,0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37
afc3b7838422de78f75f434594a3075f657b323a5c0b57b3ffff284358660f8b,-1,0,1,24.42362933,1475819192,Ticket,0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37
0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37,1,4,1,24.42362933,1475818930,Regular,3fcf5798c3f0e4a5fe90a718dcdb4b3a6ecfa40669b97c2796c40c639b1a3b50
0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37,1,0,1,24.42362933,1475818930,Regular,234d86c9e1b469e4812dd83f6f2244d2603ec6ddb2fd01c1b3651612a4377c17
0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37,1,1,1,24.42362933,1475818930,Regular,1a56975584d741df62750ee94bde66037b034319a380bb46b4cf4e9e9b4a1055
0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37,1,3,1,24.42362933,1475818930,Regular,44dfecb689d15f2d9f93a1a2dc6afebc1bc8a24fc7eb9bb6379aa719aace49b3
0171d076b90ffc5bb54f0067bb3b7799301a624ead5b9a18f149a9322da4dc37,1,2,1,24.42362933,1475818930,Regular,afc3b7838422de78f75f434594a3075f657b323a5c0b57b3ffff284358660f8b
