tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8b56c645594b53375ce5347f1898e6fca138413790fa3832c4895c1f560df9,-1,4,1,0.10313996,1612464230,Regular,eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,25,1,0.10313996,1612457958,Regular,bb8b56c645594b53375ce5347f1898e6fca138413790fa3832c4895c1f560df9
c0cbc54c24c44c252297a1f0911fc8f76d11b8f9c2bddd83817dbaa4dce8e8d4,-1,4,1,0.10219408,1609370175,Regular,3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,27,1,0.10219408,1609346275,Regular,c0cbc54c24c44c252297a1f0911fc8f76d11b8f9c2bddd83817dbaa4dce8e8d4
fe659fe75d8d6cd1c935787aab23b67578388798ebb1675023fc86c896d25e52,-1,0,1,0.10098948,1606253311,Regular,1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,2,1,0.10098948,1606235542,Regular,fe659fe75d8d6cd1c935787aab23b67578388798ebb1675023fc86c896d25e52
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,4,1,0.10299348,1602913267,Regular,3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,21,1,0.10299348,1602866654,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,0,1,0.10048237,1599346472,Regular,dd3abffe0356430265f4555bc5a68947228946d7b4d81e7361c4918408dc326b
dd3abffe0356430265f4555bc5a68947228946d7b4d81e7361c4918408dc326b,1,2,1,0.10048237,1599324021,Regular,d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa
5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67,-1,0,1,0.10097591,1596050848,Regular,ef157931dc07431036f4f3086346f5fa7be7d590fffc0edc91027baa81bf78d2
ef157931dc07431036f4f3086346f5fa7be7d590fffc0edc91027baa81bf78d2,1,5,1,0.10097591,1596040696,Regular,5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67
0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f,-1,1,1,0.10118204,1592834620,Regular,790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0
790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0,1,1,1,0.10118204,1592757207,Regular,0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,9,1,0.88143946,1589556743,Regular,6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,23,1,0.88143946,1589473921,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,146,1,0.10145924,1562704475,Regular,2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,20,1,0.10145924,1560703198,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b,-1,0,1,0.10079572,1557509069,Regular,750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937
750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937,1,2,1,0.10079572,1557507173,Regular,3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b
885973e1af022f9cc167db815653d3a8344aad6e46bbde69639858022d8eda38,-1,0,1,0.10027011,1554489329,Regular,127aafc4893f0289172f7831c80c72ca22427d8b43ccfb7046c8cec06802d5c7
127aafc4893f0289172f7831c80c72ca22427d8b43ccfb7046c8cec06802d5c7,1,1,1,0.10027011,1554482211,Regular,885973e1af022f9cc167db815653d3a8344aad6e46bbde69639858022d8eda38
9e5c5f395287aa6b9ab0e48c0699329cdef6edc6587769a417a10e1553880bc1,-1,8,1,0.7017338,1551116561,Regular,9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b
9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b,1,7,1,0.7017338,1551112315,Regular,9e5c5f395287aa6b9ab0e48c0699329cdef6edc6587769a417a10e1553880bc1
ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af,-1,4,1,0.10441948,1529684706,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,2,1,0.10441948,1529684140,Regular,ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af
878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9,-1,14,1,3.96006642,1528996541,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,33,1,3.96006642,1528995473,Regular,878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9
