tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e36a45c7dbc4b33d6cde853e73512d5f2bd74bb65aa07f2bf70d2905b8494d,-1,1,1,103.29918312,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
00e36a45c7dbc4b33d6cde853e73512d5f2bd74bb65aa07f2bf70d2905b8494d,-1,0,1,0.01136834,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
5a0689c4546c3a6265807accc99780beb7ae82cad03ecd8863e1d42fdfdb2368,-1,0,1,0.01136834,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
5a0689c4546c3a6265807accc99780beb7ae82cad03ecd8863e1d42fdfdb2368,-1,1,1,103.29918312,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
7d12d78b02d4d7425ef835413cfde4c8cf6d32ed5b348237d069a6ecfe07be07,-1,0,1,0.01136834,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
7d12d78b02d4d7425ef835413cfde4c8cf6d32ed5b348237d069a6ecfe07be07,-1,1,1,103.29918312,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
b7f717591e386ada9dd785b44bcf07645f87500d346df75c38a562dca094bc1d,-1,0,1,0.01136834,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
b7f717591e386ada9dd785b44bcf07645f87500d346df75c38a562dca094bc1d,-1,1,1,103.29918312,1542813403,Ticket,ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,3,1,103.29918312,1542812750,Regular,00e36a45c7dbc4b33d6cde853e73512d5f2bd74bb65aa07f2bf70d2905b8494d
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,4,1,0.01136834,1542812750,Regular,b7f717591e386ada9dd785b44bcf07645f87500d346df75c38a562dca094bc1d
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,5,1,103.29918312,1542812750,Regular,b7f717591e386ada9dd785b44bcf07645f87500d346df75c38a562dca094bc1d
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,6,1,0.01136834,1542812750,Regular,5a0689c4546c3a6265807accc99780beb7ae82cad03ecd8863e1d42fdfdb2368
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,7,1,103.29918312,1542812750,Regular,5a0689c4546c3a6265807accc99780beb7ae82cad03ecd8863e1d42fdfdb2368
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,0,1,0.01136834,1542812750,Regular,7d12d78b02d4d7425ef835413cfde4c8cf6d32ed5b348237d069a6ecfe07be07
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,1,1,103.29918312,1542812750,Regular,7d12d78b02d4d7425ef835413cfde4c8cf6d32ed5b348237d069a6ecfe07be07
ad5d5f2e45daad21820dc03403bb4936614ae68548d412f4e5ec3f944e1d11a1,1,2,1,0.01136834,1542812750,Regular,00e36a45c7dbc4b33d6cde853e73512d5f2bd74bb65aa07f2bf70d2905b8494d
