tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3804ee912a4d4ff1116ef369a27608d593e7e993585812eb93c2bcb29150361f,-1,0,1,0.33616534,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,57,1,0.33616534,1562035205,Regular,3804ee912a4d4ff1116ef369a27608d593e7e993585812eb93c2bcb29150361f
520cf3b0eb98d7ea4d534a05ee61361f761260f2a32653d2671740a2c071851a,-1,0,1,2.61153157,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,92,1,2.61153157,1561948475,Regular,520cf3b0eb98d7ea4d534a05ee61361f761260f2a32653d2671740a2c071851a
459294c507f236bb7fe5cde641718d749bcc544c3eed4aece3de568df49a9b18,-1,0,1,2.55357729,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,67,1,2.55357729,1561862943,Regular,459294c507f236bb7fe5cde641718d749bcc544c3eed4aece3de568df49a9b18
b55a743a9b4b2997d1fd657e40eb66b1684f37caa6abc26712b61c4b4253a108,-1,1,1,2.10281597,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,82,1,2.10281597,1561775591,Regular,b55a743a9b4b2997d1fd657e40eb66b1684f37caa6abc26712b61c4b4253a108
3342b4c33c5e5c268e1586cedb9582f3a11aef2c861885e9c5047adfee7e56ba,-1,0,1,2.60707271,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,88,1,2.60707271,1561689008,Regular,3342b4c33c5e5c268e1586cedb9582f3a11aef2c861885e9c5047adfee7e56ba
18f4a7c95db03b472b7743eb795dbc47363f62819fe66fb7409e14b7b10a5df1,-1,1,1,0.80971835,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,36,1,0.80971835,1561603189,Regular,18f4a7c95db03b472b7743eb795dbc47363f62819fe66fb7409e14b7b10a5df1
fc5c81789bc08fa3a3c9f94930fb873847b26c08cd500693932d1b0c869460ce,-1,1,1,2.90353739,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,113,1,2.90353739,1561517019,Regular,fc5c81789bc08fa3a3c9f94930fb873847b26c08cd500693932d1b0c869460ce
481852dbee62db4f7a12bbdd7b0786a2a0602afe3b795a286658d0bf7eb7de83,-1,0,1,2.5185295,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,97,1,2.5185295,1561430508,Regular,481852dbee62db4f7a12bbdd7b0786a2a0602afe3b795a286658d0bf7eb7de83
2903eb15acd19b01f30f0687b36310d064251629bb69c4d72016ed02e0505b7e,-1,1,1,0.94706841,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,90,1,0.94706841,1558924422,Regular,2903eb15acd19b01f30f0687b36310d064251629bb69c4d72016ed02e0505b7e
c0649f1ea9074df8c9dc0b12108ede8cd66d34d58a7abfebee7571d73735d1b9,-1,1,1,1.59559783,1558907477,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,134,1,1.59559783,1558837785,Regular,c0649f1ea9074df8c9dc0b12108ede8cd66d34d58a7abfebee7571d73735d1b9
f712e9126975654bf6c2013c822989f27a77aa76448c3b8578223f6b666dea4e,-1,1,1,1.58600772,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,74,1,1.58600772,1558751433,Regular,f712e9126975654bf6c2013c822989f27a77aa76448c3b8578223f6b666dea4e
42c84b516dfd15281b509942f4b347287cf35ec358374f444fba1507d0ecb4d9,-1,0,1,0.33992875,1558739007,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,88,1,0.33992875,1558665253,Regular,42c84b516dfd15281b509942f4b347287cf35ec358374f444fba1507d0ecb4d9
9ffab15154f04d3e4fad2cda98ff6428bdea6b40719e4f3f21779291bf236cc4,-1,1,1,0.80664297,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,57,1,0.80664297,1558060645,Regular,9ffab15154f04d3e4fad2cda98ff6428bdea6b40719e4f3f21779291bf236cc4
a573e6fb9372fce0cab0a4025b20fcc2f12947034f0bc22875c1b46c545558ea,-1,1,1,1.98646031,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,79,1,1.98646031,1557974016,Regular,a573e6fb9372fce0cab0a4025b20fcc2f12947034f0bc22875c1b46c545558ea
a7aad7b83c6ee66ac2604b7e6cb835ec247b153592b6208e100a42fa4654ebea,-1,1,1,1.65491878,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,50,1,1.65491878,1557887741,Regular,a7aad7b83c6ee66ac2604b7e6cb835ec247b153592b6208e100a42fa4654ebea
d4d5c5e446528352f7d402eacd00253ad8866f70a5ab55e85ab8d3b0d903fadd,-1,0,1,1.75551332,1557883237,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,143,1,1.75551332,1557801236,Regular,d4d5c5e446528352f7d402eacd00253ad8866f70a5ab55e85ab8d3b0d903fadd
2e3f83a5a219a3ccb2540403af18e20c1aa2bd5b1d9f6888e1193348efb9ea95,-1,1,1,1.79914185,1557786854,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,56,1,1.79914185,1557714996,Regular,2e3f83a5a219a3ccb2540403af18e20c1aa2bd5b1d9f6888e1193348efb9ea95
3d3f2bc7077a945e40b75136aee535aa0d4dd3a76cf20d640aa7e440347bc5b3,-1,1,1,1.55706178,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,98,1,1.55706178,1557628235,Regular,3d3f2bc7077a945e40b75136aee535aa0d4dd3a76cf20d640aa7e440347bc5b3
c545d7fb14a25324263a702fec095a1b67d30deeac6c8209e120a56cc30cd7a7,-1,0,1,1.69292078,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,20,1,1.69292078,1557541848,Regular,c545d7fb14a25324263a702fec095a1b67d30deeac6c8209e120a56cc30cd7a7
818092f30bab023931d238439e6ce2d46341e35263b759d56459bdb653ff0782,-1,1,1,2.22298011,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,107,1,2.22298011,1557455710,Regular,818092f30bab023931d238439e6ce2d46341e35263b759d56459bdb653ff0782
9e38518f17ad6283c0503b88bf20e94f5026119fb831126924879807a29ea6b5,-1,0,1,0.41106283,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,45,1,0.41106283,1553740411,Regular,9e38518f17ad6283c0503b88bf20e94f5026119fb831126924879807a29ea6b5
c02216559242d54bca0695320516ecfcc7db9d37fcd8c1e727874bff8cc6bcbb,-1,0,1,0.47926925,1553730593,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,149,1,0.47926925,1553654535,Regular,c02216559242d54bca0695320516ecfcc7db9d37fcd8c1e727874bff8cc6bcbb
9ca1a5e1f7efffcc9e7ccfa4b9b218a98dd5aefbefb2c9646527b50962b64f1e,-1,0,1,0.22132957,1553196387,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,57,1,0.22132957,1553135774,Regular,9ca1a5e1f7efffcc9e7ccfa4b9b218a98dd5aefbefb2c9646527b50962b64f1e
0c79e4622b16ad1a06f5f75c8aeb2497cf4271dd33efcf1c56e1b12acec6b4bd,-1,0,1,0.76144806,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,123,1,0.76144806,1553049169,Regular,0c79e4622b16ad1a06f5f75c8aeb2497cf4271dd33efcf1c56e1b12acec6b4bd
77f9decbc2547d141f2ca579f55630ab1426c9a254010ae3ddbfc022e08cacb0,-1,1,1,0.71191644,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,204,1,0.71191644,1552962618,Regular,77f9decbc2547d141f2ca579f55630ab1426c9a254010ae3ddbfc022e08cacb0
fa0d789b00b6c5277dae2d3840cfb78f3e24f4efd10cbf517b48136df11e1112,-1,0,1,0.85265055,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,39,1,0.85265055,1552876439,Regular,fa0d789b00b6c5277dae2d3840cfb78f3e24f4efd10cbf517b48136df11e1112
b9584d558d5a39e571350abb716a53df566cd06b53d36ef7fb8c60a314686247,-1,0,1,0.77418636,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,0,1,0.77418636,1552791123,Regular,b9584d558d5a39e571350abb716a53df566cd06b53d36ef7fb8c60a314686247
2c70fca937169380963956d9e0dedcff3301b0b394d5dd54aa9ea727aa04b078,-1,0,1,0.72966023,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,97,1,0.72966023,1552704739,Regular,2c70fca937169380963956d9e0dedcff3301b0b394d5dd54aa9ea727aa04b078
b0cf64dea935b635aaf2136feee707215bb7f6ad35fdf596c830c8ce6591d61f,-1,1,1,0.84346819,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,82,1,0.84346819,1552617355,Regular,b0cf64dea935b635aaf2136feee707215bb7f6ad35fdf596c830c8ce6591d61f
efe4266ef305f912ba76b164a3caf00d445f6820a9d6648b95e714406c195118,-1,1,1,1.29743848,1552595540,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,200,1,1.29743848,1552530984,Regular,efe4266ef305f912ba76b164a3caf00d445f6820a9d6648b95e714406c195118
25e41dfb4f7233ad96945fe4c064f3ff3c5bcbe829eb96476096755604b2fbb5,-1,1,1,1.82700861,1552521747,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,6,1,1.82700861,1552444273,Regular,25e41dfb4f7233ad96945fe4c064f3ff3c5bcbe829eb96476096755604b2fbb5
1320c71f4ba0b797c94aaf40460c086e29af043e3a0d59896c24e55c2d310637,-1,0,1,0.87422162,1552420225,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,222,1,0.87422162,1552357830,Regular,1320c71f4ba0b797c94aaf40460c086e29af043e3a0d59896c24e55c2d310637
17b80744a6b0be24d7b7046f123857758507e8160033681aff485e2ca7aecfd0,-1,1,1,0.75596956,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,157,1,0.75596956,1552271952,Regular,17b80744a6b0be24d7b7046f123857758507e8160033681aff485e2ca7aecfd0
c3aa242bd560c5aa67a109fe6b8838c4b4bb3e8b7aab2c4bc96396d01fcfd547,-1,1,1,0.78525462,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,192,1,0.78525462,1552184957,Regular,c3aa242bd560c5aa67a109fe6b8838c4b4bb3e8b7aab2c4bc96396d01fcfd547
ca350856e80bcb1e7ca5dd2294d905d81379556efda28aa4903c4c8792164d6c,-1,1,1,0.86169003,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,219,1,0.86169003,1552099169,Regular,ca350856e80bcb1e7ca5dd2294d905d81379556efda28aa4903c4c8792164d6c
bb13ae74254eaa2787362091c6a627e88590c09c87adbe3e7a5495b21e73019d,-1,1,1,0.87172689,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,84,1,0.87172689,1552012310,Regular,bb13ae74254eaa2787362091c6a627e88590c09c87adbe3e7a5495b21e73019d
4056209aaeaf2647fc16d4468b52a50670f7aaf78e459080ca30391c8659b0ce,-1,0,1,0.82287714,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,66,1,0.82287714,1551925829,Regular,4056209aaeaf2647fc16d4468b52a50670f7aaf78e459080ca30391c8659b0ce
0899eee2c19b0c3e1b451e2513b0065a5802a0e053f10002622ca9501f20962c,-1,0,1,1.33798212,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,100,1,1.33798212,1551839431,Regular,0899eee2c19b0c3e1b451e2513b0065a5802a0e053f10002622ca9501f20962c
58e4810fd3c7ae697c1c37fafac6ad038c0ef0e60588e7d0c7c991d4f0701c87,-1,0,1,2.44743389,1551825201,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
d06a36d91da569034b77075ab39ce0976d2cc9a82bba201e4382e55d97b3867c,-1,1,1,2.48805956,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,134,1,2.44743389,1551753014,Regular,58e4810fd3c7ae697c1c37fafac6ad038c0ef0e60588e7d0c7c991d4f0701c87
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,21,1,2.48805956,1551691952,Regular,d06a36d91da569034b77075ab39ce0976d2cc9a82bba201e4382e55d97b3867c
0505349c39b687bb7af2e85c9702b7f98321a6ca6b7ef6bf1577cffa80a0c7fb,-1,1,1,2.72002339,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,118,1,2.72002339,1551581594,Regular,0505349c39b687bb7af2e85c9702b7f98321a6ca6b7ef6bf1577cffa80a0c7fb
8b086e02f0516c4c8f222b99016fc7b72af5c9fa709fe8e960408464652dc59c,-1,1,1,3.60032831,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,45,1,3.60032831,1551493964,Regular,8b086e02f0516c4c8f222b99016fc7b72af5c9fa709fe8e960408464652dc59c
d6eb18795e2f82df516b110d68daa6c6f81c2b4a4b9514878b5bd2f455901327,-1,0,1,4.34251009,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,237,1,4.34251009,1551407873,Regular,d6eb18795e2f82df516b110d68daa6c6f81c2b4a4b9514878b5bd2f455901327
0e84908e9923c0cc35b92b8770d8c727d508a2ad3d4ca59939c54c32eebe14d3,-1,0,1,3.77626199,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,30,1,3.77626199,1551321030,Regular,0e84908e9923c0cc35b92b8770d8c727d508a2ad3d4ca59939c54c32eebe14d3
