tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,97,1,0.04056509,1617940874,Regular,b61383519bf7ba2f5f136bc1bc470fe90ad841d5edf04ac2f2bab79cca212fe1
b61383519bf7ba2f5f136bc1bc470fe90ad841d5edf04ac2f2bab79cca212fe1,1,2,1,0.04056509,1615837715,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,30,1,0.04138254,1612339293,Regular,46244f9acb3679250fa9d4f2cd2dc5927d5e10efe8e6129ba19b84edf990af97
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,37,1,0.0405699,1612339293,Regular,33bf3d7ed9b064a54a0544b2ab93644e14fbf6730b223817b7d2109dae8c819c
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,92,1,0.04056966,1612339293,Regular,94ef4eee4e65b5e8e5ea6ed33aa40d50acc7b73925732cf93087d4fda8ba035a
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,77,1,0.04016991,1612339293,Regular,74595d171d9e6b1595ee910a026b03a6a10779867664c7716c6169f4b4939b49
33bf3d7ed9b064a54a0544b2ab93644e14fbf6730b223817b7d2109dae8c819c,1,2,1,0.0405699,1611840860,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
74595d171d9e6b1595ee910a026b03a6a10779867664c7716c6169f4b4939b49,1,2,1,0.04016991,1611649001,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
94ef4eee4e65b5e8e5ea6ed33aa40d50acc7b73925732cf93087d4fda8ba035a,1,2,1,0.04056966,1611505629,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
46244f9acb3679250fa9d4f2cd2dc5927d5e10efe8e6129ba19b84edf990af97,1,2,1,0.04138254,1610885405,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,117,1,0.04017189,1610885329,Regular,3b5df1ca6c383d8f503bf24cb7e90080fcb49f30520514ca66eba49b9170e474
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,92,1,0.04017189,1610885329,Regular,41ce95305493b0915328f9fbd9fe3632866df205b836c27bfd142421351f035d
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,48,1,0.04057161,1610885329,Regular,13d5e3bbb0bd1cc2164ffa811eed3a494ec312e1acc841f3450571e35c92632b
3b5df1ca6c383d8f503bf24cb7e90080fcb49f30520514ca66eba49b9170e474,1,2,1,0.04017189,1610071288,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
13d5e3bbb0bd1cc2164ffa811eed3a494ec312e1acc841f3450571e35c92632b,1,2,1,0.04057161,1609795835,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
41ce95305493b0915328f9fbd9fe3632866df205b836c27bfd142421351f035d,1,2,1,0.04017189,1609778918,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,44,1,0.04057383,1609488074,Regular,64828335c2edd4e792d2c392699cfeebf3662805a996edc6479b46829df56d31
64828335c2edd4e792d2c392699cfeebf3662805a996edc6479b46829df56d31,1,2,1,0.04057383,1609126183,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,100,1,0.04138481,1608185337,Regular,a5b4bec5584064642aa0fa23434a2c06ed40fde90fba75350030c156b7da5e60
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,74,1,0.0417986,1608185337,Regular,8fd05f1a5ac9592f3f06784f89f28de1edd19d4aa9545b7e9d0ec829be08ef45
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,112,1,0.0413871,1608185337,Regular,ef6fb0dc175c918b00e4c4f14ea57a0a45bb35cbb0ea5b8dfc25ff1ce492d76b
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,98,1,0.04057339,1608185337,Regular,2013938eea6c9d29fcd2ee98ad0bd8af073549e8fcd37e7e288ba0fb6a7d2ee4
2013938eea6c9d29fcd2ee98ad0bd8af073549e8fcd37e7e288ba0fb6a7d2ee4,1,2,1,0.04057339,1607857828,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
a5b4bec5584064642aa0fa23434a2c06ed40fde90fba75350030c156b7da5e60,1,2,1,0.04138481,1607840242,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
8fd05f1a5ac9592f3f06784f89f28de1edd19d4aa9545b7e9d0ec829be08ef45,1,2,1,0.0417986,1607645395,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,55,1,0.04098211,1607015166,Regular,9620d752518f697ef9ea30880bdcc159ce4e91cead9276b208110b143ec52592
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,425,1,0.04221898,1607015166,Regular,91368b4298c9592e0505bc1aa25470ec758c64733a73ff40a1f37c47948abfff
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,205,1,0.04098211,1607015166,Regular,32658bc940ef986f6f3762b52e792b7997804fb6f2e05d3967e4f172c26e6ac0
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,152,1,0.0413892,1607015166,Regular,c669e8d6c3ed58aef7bf253cdff7bf07f58b6a80078d125cd5a4c6b9bba4edac
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,328,1,0.04321323,1607015166,Regular,b11bc6902bb55629590c9045ad6839526b177e937d4b06b374d71eea0e512863
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,201,1,0.0413892,1607015166,Regular,dd0e7dbae0db2a0509bc42f62333a35d6ae74477fcd824f9d2e995a83d25b437
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,45,1,0.04180336,1607015166,Regular,9d78c2d03603f6f154a553845220a99ebecf8c6c0577a1bfb9f5264e6bb0710b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,385,1,0.04097942,1607015166,Regular,d465b7ff782d16181c9577966d65cf8a4e874117b8da00e22170fb50fed60b72
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,239,1,0.0409794,1607015166,Regular,3a548c6fd8e51825f869fb515ba07e8c756f79341fe578607851f0dcaec45342
ef6fb0dc175c918b00e4c4f14ea57a0a45bb35cbb0ea5b8dfc25ff1ce492d76b,1,2,1,0.0413871,1606954618,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
3a548c6fd8e51825f869fb515ba07e8c756f79341fe578607851f0dcaec45342,1,2,1,0.0409794,1606516350,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
d465b7ff782d16181c9577966d65cf8a4e874117b8da00e22170fb50fed60b72,1,2,1,0.04097942,1605954731,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
9620d752518f697ef9ea30880bdcc159ce4e91cead9276b208110b143ec52592,1,2,1,0.04098211,1605493108,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
b11bc6902bb55629590c9045ad6839526b177e937d4b06b374d71eea0e512863,1,0,1,0.04321323,1605403268,Revocation,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
32658bc940ef986f6f3762b52e792b7997804fb6f2e05d3967e4f172c26e6ac0,1,2,1,0.04098211,1605315360,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
c669e8d6c3ed58aef7bf253cdff7bf07f58b6a80078d125cd5a4c6b9bba4edac,1,2,1,0.0413892,1604443372,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
dd0e7dbae0db2a0509bc42f62333a35d6ae74477fcd824f9d2e995a83d25b437,1,2,1,0.0413892,1604228177,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
9d78c2d03603f6f154a553845220a99ebecf8c6c0577a1bfb9f5264e6bb0710b,1,2,1,0.04180336,1603859646,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
91368b4298c9592e0505bc1aa25470ec758c64733a73ff40a1f37c47948abfff,1,2,1,0.04221898,1603643632,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,550,1,0.0434909,1603138365,Regular,d5458740df2195721ec6383cd0ba475c05950ac9d3f5a387df2c9040fe69ca7b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,447,1,0.04180334,1603138365,Regular,cfcb9a45042628659b81f214315b51d4a4e0918f896d916ce79409a2f2980f60
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,520,1,0.04180334,1603138365,Regular,16ca8b15f459bca43004ba1d00d1a32e306f40213fd48e11ecfd09238aa6e071
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,524,1,0.04306501,1603138365,Regular,03287414b2219be9e8665e4810204e8188bafea729bea342d764310688001274
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,363,1,0.04306759,1603138365,Regular,50ce0af45536a5b796d8b2914229044180be49734fc5104df479cdc3e84cc24e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,182,1,0.04222389,1603138365,Regular,07737443b678cbb741f0ad8c904fb6a450af000c5a6c6ceda11c1e1383a5a525
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,169,1,0.04180336,1603138365,Regular,69ad07bc9828e9d09c46544c27301ad888441731bf5ab6fa1948d7443204cd22
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,16,1,0.04264117,1603138365,Regular,a6adf2b7f8ecbbe9df441e026aa751d86d0ec8795719a410e1e76b7171247403
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,70,1,0.04264361,1603138365,Regular,0886a86ad30d6074d75fd75baf0230cf259c61290adc2e360fed8fc647375a8c
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,465,1,0.04306513,1603138365,Regular,e5bc0614345e37d1f98794e5be832db32db9073a93e4d55b396161ba58ff79eb
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,433,1,0.04222135,1603138365,Regular,aaf779bccc7b8153e2409542fa0eda320d5134e2d00de21559920652ebf88ce3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,467,1,0.04180556,1603138365,Regular,80eb464888cc873524bc37c4acd9143a7a71c26f46fffe19f440a83b0534f5eb
16ca8b15f459bca43004ba1d00d1a32e306f40213fd48e11ecfd09238aa6e071,1,2,1,0.04180334,1603040067,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
cfcb9a45042628659b81f214315b51d4a4e0918f896d916ce79409a2f2980f60,1,2,1,0.04180334,1602674793,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
d5458740df2195721ec6383cd0ba475c05950ac9d3f5a387df2c9040fe69ca7b,1,2,1,0.0434909,1602504503,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
69ad07bc9828e9d09c46544c27301ad888441731bf5ab6fa1948d7443204cd22,1,2,1,0.04180336,1602399981,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a6adf2b7f8ecbbe9df441e026aa751d86d0ec8795719a410e1e76b7171247403,1,2,1,0.04264117,1601444937,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
03287414b2219be9e8665e4810204e8188bafea729bea342d764310688001274,1,2,1,0.04306501,1601413748,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e5bc0614345e37d1f98794e5be832db32db9073a93e4d55b396161ba58ff79eb,1,2,1,0.04306513,1601061299,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
80eb464888cc873524bc37c4acd9143a7a71c26f46fffe19f440a83b0534f5eb,1,2,1,0.04180556,1601041823,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
aaf779bccc7b8153e2409542fa0eda320d5134e2d00de21559920652ebf88ce3,1,2,1,0.04222135,1600657378,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
0886a86ad30d6074d75fd75baf0230cf259c61290adc2e360fed8fc647375a8c,1,2,1,0.04264361,1600090208,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
07737443b678cbb741f0ad8c904fb6a450af000c5a6c6ceda11c1e1383a5a525,1,2,1,0.04222389,1599918693,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
50ce0af45536a5b796d8b2914229044180be49734fc5104df479cdc3e84cc24e,1,2,1,0.04306759,1599223782,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,39,1,0.04436693,1598256258,Regular,e384bfa21d3470c8eaf88288e5ed5dda1b9bbdb3458fc4d2197f46297a1dcd23
e384bfa21d3470c8eaf88288e5ed5dda1b9bbdb3458fc4d2197f46297a1dcd23,1,2,1,0.04436693,1597754166,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,96,1,0.04350329,1597421155,Regular,913007bd5b5dd97dafcb812fc440a214118c2bce3ec5fbf4106a65d808a919a3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,73,1,0.04393594,1597421155,Regular,c7c25e4009fbd74bd2035860974c32ec8ef110b743e7f82a9cddd8f00a14cc9c
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,53,1,0.04437257,1597421155,Regular,02edc6132256f486ffdf7cbb0e50af3e234c389229de2a8974d5c68a94628a94
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,45,1,0.04350334,1597421155,Regular,dec7df0c1f766895dd11bda03662501a7fb7efbdcc7202b30225368aff24ac92
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,405,1,0.04350076,1597421155,Regular,5e20534dd4da46ec5a2236149893f017443e99f97382f4b1fb3432ee512483fd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,230,1,0.04307008,1597421155,Regular,c5035c8a88885eaf9b14a4c67b3b5de1fcf390f9dd1c5e991f1b90b9e2a7c1c5
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,123,1,0.04350381,1597421155,Regular,0c46af6bdfe4a9be4ece5645c0aaf68698bb7acc4396f5d57df24c27af1f68aa
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,195,1,0.0430728,1597421155,Regular,61b6649ded5239d58f9dd1feb3c43bea6b0be3b0ccbc8743287c33125f2b363d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,51,1,0.04350381,1597421155,Regular,1fb689bab474e5472732bf28b1f667e418c81e5a2af3316b713b19cad2cb7610
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,265,1,0.0430728,1597421155,Regular,f23671c73a92f42c0470b45240617e95f1b9ba8cc5603f7e05a0d03b6762bd59
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,282,1,0.0430728,1597421155,Regular,0ccd62e3951c4c88e79486d5ffafbeb3534629d4e7049fe7820e2698865ea95e
c5035c8a88885eaf9b14a4c67b3b5de1fcf390f9dd1c5e991f1b90b9e2a7c1c5,1,2,1,0.04307008,1597207788,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
61b6649ded5239d58f9dd1feb3c43bea6b0be3b0ccbc8743287c33125f2b363d,1,2,1,0.0430728,1596316814,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
0ccd62e3951c4c88e79486d5ffafbeb3534629d4e7049fe7820e2698865ea95e,1,2,1,0.0430728,1595817852,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
f23671c73a92f42c0470b45240617e95f1b9ba8cc5603f7e05a0d03b6762bd59,1,2,1,0.0430728,1595537592,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
5e20534dd4da46ec5a2236149893f017443e99f97382f4b1fb3432ee512483fd,1,2,1,0.04350076,1595031375,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
0c46af6bdfe4a9be4ece5645c0aaf68698bb7acc4396f5d57df24c27af1f68aa,1,2,1,0.04350381,1594613885,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
913007bd5b5dd97dafcb812fc440a214118c2bce3ec5fbf4106a65d808a919a3,1,2,1,0.04350329,1594590269,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
dec7df0c1f766895dd11bda03662501a7fb7efbdcc7202b30225368aff24ac92,1,2,1,0.04350334,1594435917,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
c7c25e4009fbd74bd2035860974c32ec8ef110b743e7f82a9cddd8f00a14cc9c,1,2,1,0.04393594,1594368890,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
02edc6132256f486ffdf7cbb0e50af3e234c389229de2a8974d5c68a94628a94,1,2,1,0.04437257,1594231925,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,84,1,0.04437504,1593929132,Regular,069b4cca2f5bb2359d74753b223c609a58f48c068aa5faca2efcc477967ef6be
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,163,1,0.04437257,1593929132,Regular,bd39ad0ccc2fd888d34c50c55b12fa2530ee5836609cb7d3ffce08de8d0fe6f8
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,65,1,0.04437257,1593929132,Regular,afbdbad4051d73835cab609feb0c26716eb848bcf9b969bb9c63cd56b4aadab2
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,12,1,0.04393594,1593929132,Regular,364971204bba485b1a289281456096cf4caf9fb97303dc39b4e91d925c168c89
1fb689bab474e5472732bf28b1f667e418c81e5a2af3316b713b19cad2cb7610,1,2,1,0.04350381,1593868581,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
bd39ad0ccc2fd888d34c50c55b12fa2530ee5836609cb7d3ffce08de8d0fe6f8,1,2,1,0.04437257,1593652154,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
afbdbad4051d73835cab609feb0c26716eb848bcf9b969bb9c63cd56b4aadab2,1,2,1,0.04437257,1593045411,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
364971204bba485b1a289281456096cf4caf9fb97303dc39b4e91d925c168c89,1,2,1,0.04393594,1592961999,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
069b4cca2f5bb2359d74753b223c609a58f48c068aa5faca2efcc477967ef6be,1,2,1,0.04437504,1592696395,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
