tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce39fb573868342f34a40986d98200f488ac7cd961ed510c1881d90bbd480a2,-1,1,1,200,1713085538,Regular,be9455a4358802f614e920dc683a0b2c315a6b43fc4d67be0a1f8ec142334d14
be9455a4358802f614e920dc683a0b2c315a6b43fc4d67be0a1f8ec142334d14,1,0,1,200,1713077942,Regular,6ce39fb573868342f34a40986d98200f488ac7cd961ed510c1881d90bbd480a2
c07e2c995c80037629826f2925d4b2b86f158f29e21f2534f12b5cecaa8e7810,-1,1,1,93.5,1698348495,Regular,df87a4d96d3af80a3ad2a935d7610ef36ffc86e3d107a1c95abac78e287cfeac
df87a4d96d3af80a3ad2a935d7610ef36ffc86e3d107a1c95abac78e287cfeac,1,0,1,93.5,1698344152,Regular,c07e2c995c80037629826f2925d4b2b86f158f29e21f2534f12b5cecaa8e7810
46abacee688559479491d04889d5b329fbcff3f5f5e8181e88e1c4d05ec2eb97,-1,1,1,152.60328732,1698070716,Regular,1fdd636ed363108bf4ff508285e6bbcf8c1fb725faa6933bb93e7f47e14e3fd9
1fdd636ed363108bf4ff508285e6bbcf8c1fb725faa6933bb93e7f47e14e3fd9,1,0,1,152.60328732,1698051646,Regular,46abacee688559479491d04889d5b329fbcff3f5f5e8181e88e1c4d05ec2eb97
119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75,-1,3,1,0.98997888,1658200935,Regular,8bf30533b8e6d6938d96468bb84ce51425b1e26d6d0f678f0880f20ccf039f63
8bf30533b8e6d6938d96468bb84ce51425b1e26d6d0f678f0880f20ccf039f63,1,0,1,0.98997888,1658162360,Regular,119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,423,1,50,1652438394,Regular,773f7167a60d771cd2b4c33b84ac14775a437cc4dffc1231e6310089d66f7e3b
773f7167a60d771cd2b4c33b84ac14775a437cc4dffc1231e6310089d66f7e3b,1,0,1,50,1652429424,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,212,1,50,1650279990,Regular,603b62701892afc29bec78ad4a04b7817844789d8215383b3fba6d7ccd63cc51
603b62701892afc29bec78ad4a04b7817844789d8215383b3fba6d7ccd63cc51,1,0,1,50,1650262608,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,179,1,50,1647612591,Regular,790f40652a33ef002601d08a0816e0aa58c85555317ab6d0809486e40440a689
790f40652a33ef002601d08a0816e0aa58c85555317ab6d0809486e40440a689,1,1,1,50,1647457531,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,421,1,100,1638457250,Regular,7ce4a9735dee3205fa398ecc74622281db93816b919ec0bb6bfd4abdc12cefd9
7ce4a9735dee3205fa398ecc74622281db93816b919ec0bb6bfd4abdc12cefd9,1,1,1,100,1638394828,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,419,1,10.74,1633878501,Regular,600afd9ee3efb19b9923d46a922efcc68be950d2e9d06e8570c7861cfac20b1c
600afd9ee3efb19b9923d46a922efcc68be950d2e9d06e8570c7861cfac20b1c,1,1,1,10.74,1633852533,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,129,1,40,1633600840,Regular,dc2a02926a3c96f6aa914d3fe88444c496ac9c9c10dc23fe995984888f6ab01a
dc2a02926a3c96f6aa914d3fe88444c496ac9c9c10dc23fe995984888f6ab01a,1,1,1,40,1633438871,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,427,1,10,1627811233,Regular,77b122a816b1f0adfd9fc6f8ee7ad58fc28e150c23488b2ea208bd9b1a26e3bc
77b122a816b1f0adfd9fc6f8ee7ad58fc28e150c23488b2ea208bd9b1a26e3bc,1,1,1,10,1627745129,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,497,1,306.06,1619181201,Regular,1f848ab38dbbfd60304934262eab10d4ec32fea5aa20c1846f75a88af6646d59
1f848ab38dbbfd60304934262eab10d4ec32fea5aa20c1846f75a88af6646d59,1,1,1,306.06,1619178768,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
ab54e262279b3ab83d18f7b8e939ee3ea922d724de33f4f7555ac574ee41a14d,-1,5,1,177.51161654,1611942336,Regular,5a82ba544ce3cf75858b5cf2ebd9dfbee5a73d540b286f6c4cfc993bc3de0f12
5a82ba544ce3cf75858b5cf2ebd9dfbee5a73d540b286f6c4cfc993bc3de0f12,1,0,1,177.51161654,1611917999,Regular,ab54e262279b3ab83d18f7b8e939ee3ea922d724de33f4f7555ac574ee41a14d
7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d,-1,12,1,175.3256564,1611828796,Regular,24ce59ef642aaf3f12702791d1fd97945dd74cfe1e637971eaf2bc02be4d0f15
