tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113638a6ba5fd1e0331b2fdaed8c248e4f677cbd93894fc2745620726337fa44,-1,1,1,191.84267306,1622496005,Vote,6349c619428e0bedeff3fea346fd50a910709052ff3a4d0a355129f2c9cdce30
29049b30d1a64521381b85c55aeae21141b5fc95ba1bb1a9f8ec30d93b449649,-1,0,1,171.22792301,1621760482,Revocation,7df2aa55dade9970195eb106f47bfb0130c385ea14c79b74132f72212c64f5c7
7e234ec43fbe0708a5259b4d69f51016e855e9bdf802f00b7b9fecee506ddaa9,-1,0,1,155.80914228,1620921506,Revocation,64b39dffa5d4da1b6e8a1dfb60087b38c0061ad21bcf515cb5924bf9c3ccdec8
a945ca608238051ae79fe4ca61dd6e407aa211259e943e6c1ce6f6168454bb55,-1,0,1,163.20953271,1620243135,Revocation,9e7321590a43f24083240c3d6da97c4800a001219b6d369af788c3da0c54b3c2
39bc69f11155639aeb455760fdd0c64575f1671a8aae4b4dd244762c98cf0311,-1,0,1,166.96641908,1620002954,Revocation,a42635fb089f36720f57fc3f4fd83f0e7d61c4dcccf6386f81f9032d6369378a
1d785d121e491069f01d994f90eaeb5ff129eb01651d00883bdf7dbf4b76aeaf,-1,1,1,162.88967789,1619139001,Vote,09d3c1670487c5597181d4415113d09086cf69edbffec67c12bd9528fa22665e
b87d2e243a032171766e52323f04d697e684f89bd3b753ec87f1dbd0b2b4ca20,-1,0,1,156.80853046,1619128135,Revocation,717f635f3056a1a8b3c55124fa793dd42d643292e8266b7b5571ba7f44b8a052
b1271ce5be1a83283aa9928c677d1aeed2d682221f1e69caf2bdfe4b0ff3778c,-1,1,1,156.41646934,1617885837,Vote,1b6a40784f5add9ca8aa23db4ec46775da12aaaac2a3404e320e5a17e5754b19
5dc20ff723a2c9331d2c71383cf5f7bb63a9f4a7488c033a5e24d79c8c71f4ec,-1,1,1,159.08753656,1617492153,Vote,2f4fdbfa83d17d4c59899238e4595eb761c1786ee689bba34dc771bc63122a22
58c01ab60fba50fe18344fcac95e767b941f59598376f5f1bbb78bd6f3e6a27b,-1,1,1,174.92889303,1616471495,Vote,fc511ee654b415dd6949f96750f3e6291bfbb8df96cd18e72aeab272ce3ad99d
