tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,55,1,500,1618738188,Regular,8ecff739e46457851d34e2dc06b16b701cd519c9b4f66a226105aec450140397
8ecff739e46457851d34e2dc06b16b701cd519c9b4f66a226105aec450140397,1,1,1,500,1618643454,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,106,1,500,1617882095,Regular,eb387b3ac390c7dc13b433668753126ce9bc98bb929c6cf3f756ecb66e00a837
eb387b3ac390c7dc13b433668753126ce9bc98bb929c6cf3f756ecb66e00a837,1,1,1,500,1617718501,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,72,1,500,1615457854,Regular,37ba931834f7976c7b0d88a94b4a76d2df5dfcd0613ad42dd8cfe76ab284a47d
37ba931834f7976c7b0d88a94b4a76d2df5dfcd0613ad42dd8cfe76ab284a47d,1,0,1,500,1615401763,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,115,1,500,1614009261,Regular,4beea61b4bf372711d836f2cdef4443996d07d9558fffcf245f67458e24a0c8b
4beea61b4bf372711d836f2cdef4443996d07d9558fffcf245f67458e24a0c8b,1,0,1,500,1613914166,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,357,1,500,1613638435,Regular,a0d488a10e189d6b68bf581a8d763e876dff69696d9697ba11976a4764a2ffa4
a0d488a10e189d6b68bf581a8d763e876dff69696d9697ba11976a4764a2ffa4,1,1,1,500,1613552949,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe,-1,28,1,500,1612519592,Regular,0f1d3046f87c9a41892e2242553273d70388b5f23d2cbd8e5aa2c3bfc2f9046a
0f1d3046f87c9a41892e2242553273d70388b5f23d2cbd8e5aa2c3bfc2f9046a,1,1,1,500,1612455169,Regular,1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,53,1,1000,1608877637,Regular,b7cd62db1f0b1ac24e15cbaa13a7e4fd91fdf38dc23ef79c5d895149d0d63ff9
14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49,-1,26,1,1700,1608294027,Regular,571a1de6b4517ce14057435b0c2656ac4059bf828d5c7d5808a0208f607c3979
571a1de6b4517ce14057435b0c2656ac4059bf828d5c7d5808a0208f607c3979,1,1,1,1700,1608291357,Regular,14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49
b7cd62db1f0b1ac24e15cbaa13a7e4fd91fdf38dc23ef79c5d895149d0d63ff9,1,0,1,1000,1606962736,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,0,1,200,1605940049,Regular,5de7fc2bd418d0f456fbc5210f9e02b3a38bf94f3123ed0d222c0c4f7121db3d
b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437,-1,7,1,100,1605940049,Regular,175ca4f9222733bd983f79b4088f178744dd0a7136112ff25e45a1cf61965ba6
b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437,-1,0,1,600,1605940049,Regular,5884d148cca16798ec4f477d0ba48d29d5472646f04f414bb2ea7272dd53709d
175ca4f9222733bd983f79b4088f178744dd0a7136112ff25e45a1cf61965ba6,1,0,1,100,1605899473,Regular,b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437
5de7fc2bd418d0f456fbc5210f9e02b3a38bf94f3123ed0d222c0c4f7121db3d,1,0,1,200,1605899473,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
5884d148cca16798ec4f477d0ba48d29d5472646f04f414bb2ea7272dd53709d,1,1,1,600,1605896078,Regular,b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437
6da4716b87c271cc112814168bfd08e8e308346ae6822feb36d5bef1845cb01e,-1,14,1,31.60433703,1576049297,Regular,e2d2d0cdc58f3ce2b34dad40f5f6b074a1124e1a573af6d899c01e4fbd742769
e2d2d0cdc58f3ce2b34dad40f5f6b074a1124e1a573af6d899c01e4fbd742769,1,0,1,31.60433703,1575917254,Regular,6da4716b87c271cc112814168bfd08e8e308346ae6822feb36d5bef1845cb01e
26b2b206360ce4185c0e148b4f9d67e7362c0ad4d18f39f1b02af4029009f85e,-1,1,1,874.42367821,1540364610,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,1,1,1,874.42367821,1540364055,Regular,26b2b206360ce4185c0e148b4f9d67e7362c0ad4d18f39f1b02af4029009f85e
