tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2119fcf81902fff232713125f13bba496284d715f1ce6b15cd8310bf5565f255,-1,1,1,162.38948008,1613805673,Vote,c1acec778d1ce683d7f9287b067002c10457c289e81658f8433112214397ea8d
0cbeeb3fb1c8e6576bdd69d0a97ab8dcb19fc5b5a2c7ad4487953e20324b1d63,-1,1,1,159.54273604,1613658894,Vote,0c1b667270e88bb5f0eb2f7345d9cf8683d4f3c55dc79e597fc5f0750d83ddb7
0c1b667270e88bb5f0eb2f7345d9cf8683d4f3c55dc79e597fc5f0750d83ddb7,1,0,1,159.54273604,1611655596,Ticket,0cbeeb3fb1c8e6576bdd69d0a97ab8dcb19fc5b5a2c7ad4487953e20324b1d63
dd23759e6639551bf9b25a691267b85d540a1fa2b503851ecb475bd6fe796ac2,-1,1,1,158.04798338,1610994177,Vote,389435b6241c1d783d8fb1c032f18edcea74bc58e85db57b677ada1579500af7
c1acec778d1ce683d7f9287b067002c10457c289e81658f8433112214397ea8d,1,0,1,162.38948008,1608117511,Ticket,2119fcf81902fff232713125f13bba496284d715f1ce6b15cd8310bf5565f255
a48efaa471eb36edc3e4111651c474a5de0b31e5fa9c00c91ead0406fdaae7bb,-1,1,1,148.37647641,1607773087,Vote,6ff0dd0adaf1c934732f9553ec19e8c9a77059433f4a329ffad96ef0fcf74af6
389435b6241c1d783d8fb1c032f18edcea74bc58e85db57b677ada1579500af7,1,0,1,158.04798338,1605520961,Ticket,dd23759e6639551bf9b25a691267b85d540a1fa2b503851ecb475bd6fe796ac2
6ff0dd0adaf1c934732f9553ec19e8c9a77059433f4a329ffad96ef0fcf74af6,1,0,1,148.37647641,1604609976,Ticket,a48efaa471eb36edc3e4111651c474a5de0b31e5fa9c00c91ead0406fdaae7bb
8ca461f57fe5d8fa3e8198c0069f2dc70240e0887f34bb5b065537ceaa01c541,-1,1,1,151.34826331,1604521593,Vote,74145bc92ee0a748e1ca9c30cce71c687ccd3c2af3a2435fb77ad62a2b434335
74145bc92ee0a748e1ca9c30cce71c687ccd3c2af3a2435fb77ad62a2b434335,1,0,1,151.34826331,1600891653,Ticket,8ca461f57fe5d8fa3e8198c0069f2dc70240e0887f34bb5b065537ceaa01c541
4a64a0d231f1dc921be5054ef670363eec431eb15dd7b7d5ca7412416ecd5332,-1,1,1,152.95092193,1600760929,Vote,6c37a25d2c5239e9a2e4b6622f633defaf6d696f05477e3324bd6440726b7c7c
6c37a25d2c5239e9a2e4b6622f633defaf6d696f05477e3324bd6440726b7c7c,1,0,1,152.95092193,1594034359,Ticket,4a64a0d231f1dc921be5054ef670363eec431eb15dd7b7d5ca7412416ecd5332
e2bb38115c01d433034a5b3cc86422b59a49915240cde2d8ae8fc5292e24e74d,-1,1,1,135.90181351,1593885304,Vote,25d08fffea99032687a1d8fb15b81eea27517c71909f16cb590ef608d2395dac
25d08fffea99032687a1d8fb15b81eea27517c71909f16cb590ef608d2395dac,1,0,1,135.90181351,1593458681,Ticket,e2bb38115c01d433034a5b3cc86422b59a49915240cde2d8ae8fc5292e24e74d
e1fe26397124490129cb784a3ba6947cd7e80ad4e095c0c4f19c2961e03c87a4,-1,0,1,136.88965464,1590319379,Revocation,5379f3ff553bddc5523d85fa61fee8eb1fc531ccb7db3e3eb5f76ce86bd341c0
5379f3ff553bddc5523d85fa61fee8eb1fc531ccb7db3e3eb5f76ce86bd341c0,1,0,1,136.88965464,1577924404,Ticket,e1fe26397124490129cb784a3ba6947cd7e80ad4e095c0c4f19c2961e03c87a4
ac4072bae2ab64c7e83cfdc935f337770c07135606cd7365387bbaab740fcb42,-1,1,1,135.34934723,1577463599,Vote,4d51fc2a6f037716ba8a1f0c2a73a8ed41a5f7d0367b4348201a8720d42c59ba
4d51fc2a6f037716ba8a1f0c2a73a8ed41a5f7d0367b4348201a8720d42c59ba,1,0,1,135.34934723,1577184411,Ticket,ac4072bae2ab64c7e83cfdc935f337770c07135606cd7365387bbaab740fcb42
