tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867e26efab6d6bdcbaa91adfb44c1cfec5fd796abafce4f7d0b038a690d8f6cd,-1,0,1,0.03622427,1662676572,Regular,dec179e036feaeb35f7d7b70dd504b38a10ddfc0f0c576937835e695b67ae4a9
dec179e036feaeb35f7d7b70dd504b38a10ddfc0f0c576937835e695b67ae4a9,1,0,1,0.03622427,1652359762,Revocation,867e26efab6d6bdcbaa91adfb44c1cfec5fd796abafce4f7d0b038a690d8f6cd
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,21,1,0.03976755,1652014654,Regular,fcdbd520ce1155930dd2fd0ce0b495d4cfa93a0871a7f4714b2e086811f8e3e1
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,24,1,0.04222125,1652014654,Regular,2d2e6241ed988e9ef6225d0fb1807d53992a02342ee9af936387de13acbae3ee
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,10,1,0.04222139,1652014654,Regular,390aa94a74783e89f8864e39ce12a6b6ca3867e28e692b81e1c992382551f85f
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,13,1,0.03937238,1652014654,Regular,cf6f3ef3c92e0d9220940c8733168d23cbb574a66c8a2e2c1242ebd826d04377
cf6f3ef3c92e0d9220940c8733168d23cbb574a66c8a2e2c1242ebd826d04377,1,2,1,0.03937238,1622206441,Vote,377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b
fcdbd520ce1155930dd2fd0ce0b495d4cfa93a0871a7f4714b2e086811f8e3e1,1,2,1,0.03976755,1620182963,Vote,377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b
42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280,-1,16,1,0.03914693,1618135092,Regular,0ca52d9ea21a7a789970efe620964486343d0d6ca7aa6dec9db7de60adc43d10
42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280,-1,10,1,0.03958933,1618135092,Regular,268ddac6c0666104b20beeb44d219a2adbc1e0527fda44a51e55f4f1f3ce5762
42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280,-1,12,1,0.0395517,1618135092,Regular,0be40fab43566c6939214653d444b756423d64f9e2f51909bfe21ca5857f4636
0be40fab43566c6939214653d444b756423d64f9e2f51909bfe21ca5857f4636,1,0,1,0.0395517,1617321183,Revocation,42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280
0ca52d9ea21a7a789970efe620964486343d0d6ca7aa6dec9db7de60adc43d10,1,0,1,0.03914693,1617321183,Revocation,42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280
268ddac6c0666104b20beeb44d219a2adbc1e0527fda44a51e55f4f1f3ce5762,1,0,1,0.03958933,1617321183,Revocation,42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280
96e13fa852c7ce01a5fbb0c37dfc53e2644bd486d540e5c7c8e37218c9a84068,-1,3,1,0.04016798,1616018998,Regular,9b9003557e5d9973b0ee672b05af5ec5f34149371c4cc0d3d8f703c897946175
96e13fa852c7ce01a5fbb0c37dfc53e2644bd486d540e5c7c8e37218c9a84068,-1,10,1,0.04096908,1616018998,Regular,28a02bad69d6410656f3020a8e209cc72f3149619e6c905c78ef1e57daccd47a
28a02bad69d6410656f3020a8e209cc72f3149619e6c905c78ef1e57daccd47a,1,2,1,0.04096908,1615914400,Vote,96e13fa852c7ce01a5fbb0c37dfc53e2644bd486d540e5c7c8e37218c9a84068
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,5,1,0.04097523,1615043244,Regular,2990bbfb4501464000addbc96936db9965ed447f082dc4a5edd2e189b55611ab
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,35,1,0.0401678,1615043244,Regular,6bee1ee7b4fcc7b9dfe11fdf497795aa5b3625f600997f91ed738b3126cc7ab8
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,34,1,0.04220729,1615043244,Regular,b1b26daea6e026d329a54c7cc1dd8faf70a689260a95e080d6705deba721d8a0
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,33,1,0.03938045,1615043244,Regular,e8a02f528d50151af7fc09b910f6bb8c093999173405801e6611fa34bec36026
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,29,1,0.03977405,1615043244,Regular,9b821c2e8df6361d8b66d0837fe7d11e660fc33f561b167bf0550e4d59aba35d
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,26,1,0.03977419,1615043244,Regular,d77bc4e407971015f4ff008d9dff5ece2d98dfb208ea3e6a1866c0f31d7f9dde
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,24,1,0.04097318,1615043244,Regular,8c40658d02d5d9c8ae7fa9d4865a58ee34a3613ea6cfe1994d392ebca39d4deb
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,22,1,0.03977408,1615043244,Regular,1f785c8972d1e9650bb6b4b1b9e272831b0451b4d551b1be278b69de63854cc5
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,20,1,0.03977417,1615043244,Regular,efbf78754094f81233c21661b08e08f9c3ee1da9d406cfdb810374477c93d350
