tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03dc7a3fa3743359a75bc3479984b93e6c498ed1b5ecf9de3b1e432d27a11ba,-1,6,1,132.41656497,1582840170,Regular,88111a9b092659cbe187fcf0df57d5397619ba16c4fbb5ca7ba4da85df22bdc5
88111a9b092659cbe187fcf0df57d5397619ba16c4fbb5ca7ba4da85df22bdc5,1,3,1,132.41656497,1582735832,Vote,d03dc7a3fa3743359a75bc3479984b93e6c498ed1b5ecf9de3b1e432d27a11ba
66359d742dc5b557b569d3d09b0231241e25f35a333057b53afba12eca6f46b7,-1,0,1,0.04630764,1581647041,Ticket,823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f
66359d742dc5b557b569d3d09b0231241e25f35a333057b53afba12eca6f46b7,-1,1,1,131.47490302,1581647041,Ticket,823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f
83e4b02a1c8d1aae3d638ddac64fb57b69cd1910e9a196ed24827761c0f0baca,-1,0,1,0.04630764,1581647041,Ticket,823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f
83e4b02a1c8d1aae3d638ddac64fb57b69cd1910e9a196ed24827761c0f0baca,-1,1,1,131.47490302,1581647041,Ticket,823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f
823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f,1,3,1,131.47490302,1581646806,Regular,83e4b02a1c8d1aae3d638ddac64fb57b69cd1910e9a196ed24827761c0f0baca
823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f,1,0,1,0.04630764,1581646806,Regular,66359d742dc5b557b569d3d09b0231241e25f35a333057b53afba12eca6f46b7
823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f,1,1,1,131.47490302,1581646806,Regular,66359d742dc5b557b569d3d09b0231241e25f35a333057b53afba12eca6f46b7
823206bdec1d2635a5cb93d916660203102d5d5f6c32dcb31ae80da27bfd768f,1,2,1,0.04630764,1581646806,Regular,83e4b02a1c8d1aae3d638ddac64fb57b69cd1910e9a196ed24827761c0f0baca
