tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,31,1,0.04096912,1617940874,Regular,dc9cab0fb48883446588f24ce2829817d5ced982365ed1034d3d4c724daf5698
dc9cab0fb48883446588f24ce2829817d5ced982365ed1034d3d4c724daf5698,1,2,1,0.04096912,1615780811,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,20,1,0.03977414,1614506424,Regular,b9285fceb8edfefdc89d32f6db11efb72acb755383f3ac370641b508cb8e8913
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,71,1,0.04017202,1612339293,Regular,c4c216cae89945b08c48f2ccff65e6f29000b67b6ac0f8369fee17dec2ca6dc1
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,2,1,0.03938224,1612339293,Regular,14423573217b3649a9b0d9f3d71d43b9a2ddaef1b576f6440d4bb107bf256b78
b9285fceb8edfefdc89d32f6db11efb72acb755383f3ac370641b508cb8e8913,1,2,1,0.03977414,1612330939,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
14423573217b3649a9b0d9f3d71d43b9a2ddaef1b576f6440d4bb107bf256b78,1,2,1,0.03938224,1611677265,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
c4c216cae89945b08c48f2ccff65e6f29000b67b6ac0f8369fee17dec2ca6dc1,1,2,1,0.04017202,1611135861,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,61,1,0.04097525,1610885329,Regular,4f16e23b8ff7a6000f9fd0664cbe2c00dfe88366dfa5ca476a5fbc7f4c8ed637
4f16e23b8ff7a6000f9fd0664cbe2c00dfe88366dfa5ca476a5fbc7f4c8ed637,1,2,1,0.04097525,1609923262,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,48,1,0.04097733,1609488074,Regular,2fee996b85f0acc01e6892e63aac1213cf04b875cecec6e2f6e1777d88251435
2fee996b85f0acc01e6892e63aac1213cf04b875cecec6e2f6e1777d88251435,1,2,1,0.04097733,1608771104,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,326,1,0.04138948,1607015166,Regular,72566f87b6fcc06c8287ab38c15cb9e1fe0ae0903ee66909c6b6fdd1b34ddfe4
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,148,1,0.04138913,1607015166,Regular,587d5d18ef32083c86dc5b13d76f1dc4a295fcf39d6252be03d6b1cffafe47ac
