tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,257,1,61.1040855,1614171286,Regular,4d96f8211597ab9827a464a08d4e8a6a7b238bca40878d1e0f334e2311dec2fb
4d96f8211597ab9827a464a08d4e8a6a7b238bca40878d1e0f334e2311dec2fb,1,0,1,61.1040855,1614049697,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,286,1,513.11192136,1614009261,Regular,f4e810468067ef0214e7538487ef97ab75342bc50f59d67bdbecb07c3c73aceb
f4e810468067ef0214e7538487ef97ab75342bc50f59d67bdbecb07c3c73aceb,1,0,1,513.11192136,1613962167,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,153,1,470,1613883815,Regular,9ef862c56cd5b968527f6aafdf8654c0e47291b85812c84435409a08a9b8266e
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,112,1,450,1613883815,Regular,2e2460956433dfb9a2366a30635c82a219817fe97359c062ce76f05a83ae11bd
9ef862c56cd5b968527f6aafdf8654c0e47291b85812c84435409a08a9b8266e,1,0,1,470,1613875723,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,173,1,450,1613825327,Regular,1dbb81face8aad82e0dc4e1e4561c80bfefcaa0f9c041a1cba65d79236a32646
2e2460956433dfb9a2366a30635c82a219817fe97359c062ce76f05a83ae11bd,1,0,1,450,1613788828,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
1dbb81face8aad82e0dc4e1e4561c80bfefcaa0f9c041a1cba65d79236a32646,1,0,1,450,1613702419,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,257,1,590,1613638435,Regular,18d12973d56eb7414b24ece054797a9878d463bf8390d803a8409b8a65566ede
18d12973d56eb7414b24ece054797a9878d463bf8390d803a8409b8a65566ede,1,0,1,590,1613618328,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,187,1,670,1613551073,Regular,48aa455953b1d54dfdf1161b3b152e69c3a3de5d61ed72e5da96f410dbce4cae
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,135,1,640,1613551073,Regular,bc8b6172e97d231a4526b901dc967a9b23a4a86e3e905d2658005a6c15ccbf86
bc8b6172e97d231a4526b901dc967a9b23a4a86e3e905d2658005a6c15ccbf86,1,1,1,640,1613532245,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
48aa455953b1d54dfdf1161b3b152e69c3a3de5d61ed72e5da96f410dbce4cae,1,0,1,670,1613446887,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,15,1,470,1613377526,Regular,cf9fb2236ea3e173305937937758dd02defe7c04cc5002bdf27f318a2e690238
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,239,1,550,1613377526,Regular,943dbe223d6bb632bbc52a1d7868fc4258184897a24dda0bea6738b59b96599e
cf9fb2236ea3e173305937937758dd02defe7c04cc5002bdf27f318a2e690238,1,1,1,470,1613375071,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
