tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,25,1,0.09565528,1551212167,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,55,1,0.09548992,1531497641,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,36,1,0.09505481,1520684282,Regular,a1b831a30bd509b9d82b75e309b7b80d6593b0940da1396fe10a38cd4a365d72
a1b831a30bd509b9d82b75e309b7b80d6593b0940da1396fe10a38cd4a365d72,1,0,1,0.09505481,1520681211,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
9c6b280a4e5ad8e4c877e572c4d2c32c4d1168f775d4be3874a9d35f32273c26,-1,5,1,0.09505286,1519659288,Regular,fafe4338cf2712e89798f069ff3685e1d518abf8137433a43b2274a4327ccc73
fafe4338cf2712e89798f069ff3685e1d518abf8137433a43b2274a4327ccc73,1,1,1,0.09505286,1519636146,Regular,9c6b280a4e5ad8e4c877e572c4d2c32c4d1168f775d4be3874a9d35f32273c26
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,143,1,0.09502427,1518711165,Regular,eafeee731896bd59a847a1ea81917357e89a83e4c5f7a0e84939657dddccfb92
eafeee731896bd59a847a1ea81917357e89a83e4c5f7a0e84939657dddccfb92,1,1,1,0.09502427,1518679203,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
444829d30f2543a0827890b0cc7088aac936b60fdc8b0d9f80fa3d1432947a77,-1,2,1,0.09501136,1517817566,Regular,6613eaaca00edbcf4c44335d052e5021e0446a7ef0e0e706c493b978572b0a09
6613eaaca00edbcf4c44335d052e5021e0446a7ef0e0e706c493b978572b0a09,1,5,1,0.09501136,1517816937,Regular,444829d30f2543a0827890b0cc7088aac936b60fdc8b0d9f80fa3d1432947a77
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,126,1,0.09554333,1517367774,Regular,5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db
5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db,1,60,1,0.09554333,1517165160,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
