tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d64e1cdfc92e1375659ad91337e3f78d8789f5f953252596ab29d98cc48f51,-1,1,1,212.28134621,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
24d64e1cdfc92e1375659ad91337e3f78d8789f5f953252596ab29d98cc48f51,-1,0,1,0.00316989,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
40dfbce79183999cbee6c9d256ed55fe9451358ed4d12cb04d426ed78ac69d84,-1,0,1,0.00316989,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
40dfbce79183999cbee6c9d256ed55fe9451358ed4d12cb04d426ed78ac69d84,-1,1,1,212.28134621,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
83fda52ef9219aaa70566d263b1008a9b3f448b62714d14ce1124c0cbcaad88c,-1,1,1,212.28134621,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
83fda52ef9219aaa70566d263b1008a9b3f448b62714d14ce1124c0cbcaad88c,-1,0,1,0.00316989,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
b8beb336586909b437e57477c59d4a2dcd6387a9ab78c7c90a5f0ee2d851d4dc,-1,0,1,0.00316989,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
b8beb336586909b437e57477c59d4a2dcd6387a9ab78c7c90a5f0ee2d851d4dc,-1,1,1,212.28134621,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
e4504a171c3fb406901e27d52c85fac684fe1fb7ab5a6bd75e0a705205acb45b,-1,0,1,0.00316989,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
e4504a171c3fb406901e27d52c85fac684fe1fb7ab5a6bd75e0a705205acb45b,-1,1,1,212.28134621,1611022087,Ticket,459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,7,1,212.28134621,1611021945,Regular,83fda52ef9219aaa70566d263b1008a9b3f448b62714d14ce1124c0cbcaad88c
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,0,1,0.00316989,1611021945,Regular,24d64e1cdfc92e1375659ad91337e3f78d8789f5f953252596ab29d98cc48f51
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,1,1,212.28134621,1611021945,Regular,24d64e1cdfc92e1375659ad91337e3f78d8789f5f953252596ab29d98cc48f51
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,2,1,0.00316989,1611021945,Regular,e4504a171c3fb406901e27d52c85fac684fe1fb7ab5a6bd75e0a705205acb45b
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,3,1,212.28134621,1611021945,Regular,e4504a171c3fb406901e27d52c85fac684fe1fb7ab5a6bd75e0a705205acb45b
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,4,1,0.00316989,1611021945,Regular,b8beb336586909b437e57477c59d4a2dcd6387a9ab78c7c90a5f0ee2d851d4dc
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,5,1,212.28134621,1611021945,Regular,b8beb336586909b437e57477c59d4a2dcd6387a9ab78c7c90a5f0ee2d851d4dc
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,8,1,0.00316989,1611021945,Regular,40dfbce79183999cbee6c9d256ed55fe9451358ed4d12cb04d426ed78ac69d84
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,9,1,212.28134621,1611021945,Regular,40dfbce79183999cbee6c9d256ed55fe9451358ed4d12cb04d426ed78ac69d84
459275975f04109909843e53ec6e3e78b224be4c984ae890084ccf4073bfda0c,1,6,1,0.00316989,1611021945,Regular,83fda52ef9219aaa70566d263b1008a9b3f448b62714d14ce1124c0cbcaad88c
