tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb0b7b14bfa0703fa84ba5f996262dca27970d62533cd10c9807efe36c200f7,-1,3,1,127.2226895,1582106872,Regular,47f7bd62887c1652457a47728ff6f8ff1cc7437afa4edd24ece9c9a7e0a5fce3
7ddaddb137a3ef0186ff44a881c70e3f91a8d12e24e124d07462291da1087989,-1,0,1,127.2226895,1582021093,Regular,d7a67eecc7989abb28b4b9c94b802879d6a834a0aaa276d2ee6cee2c95241c11
47f7bd62887c1652457a47728ff6f8ff1cc7437afa4edd24ece9c9a7e0a5fce3,1,3,1,127.2226895,1581981504,Vote,0eb0b7b14bfa0703fa84ba5f996262dca27970d62533cd10c9807efe36c200f7
d7a67eecc7989abb28b4b9c94b802879d6a834a0aaa276d2ee6cee2c95241c11,1,3,1,127.2226895,1581852606,Vote,7ddaddb137a3ef0186ff44a881c70e3f91a8d12e24e124d07462291da1087989
fe196e90a91e3a493f010d2dbb44a79b96707380fe57cd67ff6d7d508d1acb6a,-1,3,1,127.23210927,1580909927,Regular,cc1647ca9051a1a3e7b94c9e566d59c1d8ef6a2aac57883891d05531dd9ec2a4
cc1647ca9051a1a3e7b94c9e566d59c1d8ef6a2aac57883891d05531dd9ec2a4,1,3,1,127.23210927,1580813652,Vote,fe196e90a91e3a493f010d2dbb44a79b96707380fe57cd67ff6d7d508d1acb6a
6d91ddac09eba8c5a05f40f62d4e1f82cb3f1c50c6946db69a7a1d511d08da2c,-1,4,1,127.23210927,1580733691,Regular,fc2c6093b11b46716fcf347a7509040f08378880b3468c5713e6da93013221d4
fc2c6093b11b46716fcf347a7509040f08378880b3468c5713e6da93013221d4,1,3,1,127.23210927,1580623037,Vote,6d91ddac09eba8c5a05f40f62d4e1f82cb3f1c50c6946db69a7a1d511d08da2c
11c764db117851797dafbffebe861d1e385be09fb1fff36504e454fc0b3c06e4,-1,0,1,127.24162323,1579950503,Regular,ba4b3f3609f40ad558e283dcbdf24eb75c28013ce8a24694d48f8edd3cecf210
ba4b3f3609f40ad558e283dcbdf24eb75c28013ce8a24694d48f8edd3cecf210,1,3,1,127.24162323,1579853297,Vote,11c764db117851797dafbffebe861d1e385be09fb1fff36504e454fc0b3c06e4
2648a49cd7fb8182e7111d9f7e8a4d060b9b0d5db6448ac884d2d496699a1b8b,-1,4,1,127.24162323,1579608479,Regular,7309024b959969c8b0f36fae9f3af3aa983dc6ec12deadeb9fab7fdf7fb2ab8a
7309024b959969c8b0f36fae9f3af3aa983dc6ec12deadeb9fab7fdf7fb2ab8a,1,3,1,127.24162323,1579519522,Vote,2648a49cd7fb8182e7111d9f7e8a4d060b9b0d5db6448ac884d2d496699a1b8b
2340d09fc7704167edf7373ac7cf04014135374a8f085002265ee062c5248f8f,-1,4,1,127.24162323,1579432442,Regular,832d9b31535289b0893cc9ddae213391e136b3a8d286bc61ddd22c344304f4ef
832d9b31535289b0893cc9ddae213391e136b3a8d286bc61ddd22c344304f4ef,1,3,1,127.24162323,1579320872,Vote,2340d09fc7704167edf7373ac7cf04014135374a8f085002265ee062c5248f8f
acde1b4a3a6632604d118df0cd30d1bb57500127338de8d0304338c226ca72fd,-1,5,1,127.24162323,1578652971,Regular,fcb1cf95025cd8d909a4703ed573b380cccde167e50fb8142ed6f6e78cea1df6
5f794dc65e7a419be2a0775535d33e41eda5929d874d1e0c119f53b0c8dc370a,-1,0,1,127.24162323,1578564656,Regular,a6461131d5ff7db85a584ee9d0c20220781da1a99ec64b32a20ed689fcd2df01
fcb1cf95025cd8d909a4703ed573b380cccde167e50fb8142ed6f6e78cea1df6,1,3,1,127.24162323,1578514100,Vote,acde1b4a3a6632604d118df0cd30d1bb57500127338de8d0304338c226ca72fd
a6461131d5ff7db85a584ee9d0c20220781da1a99ec64b32a20ed689fcd2df01,1,3,1,127.24162323,1578452648,Vote,5f794dc65e7a419be2a0775535d33e41eda5929d874d1e0c119f53b0c8dc370a
6a6464e1eb704ebd22eedfedb2aa21db08f3bbcfc4e02b8e0cd55b3fe58b7e17,-1,0,1,127.24162323,1578383714,Regular,d894ae85876c2f68fdb1cf99cc6d52c6fe994e3f10dd24286efd5da0d093ca79
d894ae85876c2f68fdb1cf99cc6d52c6fe994e3f10dd24286efd5da0d093ca79,1,3,1,127.24162323,1578304739,Vote,6a6464e1eb704ebd22eedfedb2aa21db08f3bbcfc4e02b8e0cd55b3fe58b7e17
b5e20243cc6ce5c25994ce38b619ab4f6583a2e74d0015d22e9ddc4ee5d336ab,-1,5,1,127.25123233,1578241306,Regular,d728fb1f60232368dce5fbec6f272a34c6a6073d1e52ea556a27e4bb4df166e7
d728fb1f60232368dce5fbec6f272a34c6a6073d1e52ea556a27e4bb4df166e7,1,3,1,127.25123233,1578086408,Vote,b5e20243cc6ce5c25994ce38b619ab4f6583a2e74d0015d22e9ddc4ee5d336ab
cfe2e1f657b05eed725390b45d5f9f8a35e3b2694a369da3d871d86bdb267e6c,-1,1,1,127.25123233,1577871520,Regular,08d180bbb7b8bce34e273a1f6ad1fbe30a4b00b5762a0ddffd3fe01b6ba5d657
08d180bbb7b8bce34e273a1f6ad1fbe30a4b00b5762a0ddffd3fe01b6ba5d657,1,3,1,127.25123233,1577795874,Vote,cfe2e1f657b05eed725390b45d5f9f8a35e3b2694a369da3d871d86bdb267e6c
341d1b96751eed1d5e61b51f6b043f7f609df194f68303abae3bd1c9be5f3850,-1,1,1,127.25123233,1577090011,Regular,48cb9ca91e331e7fda21ad3fe69df61cfd3246f272598b6d42a33982c543cad6
48cb9ca91e331e7fda21ad3fe69df61cfd3246f272598b6d42a33982c543cad6,1,3,1,127.25123233,1576961181,Vote,341d1b96751eed1d5e61b51f6b043f7f609df194f68303abae3bd1c9be5f3850
c884231c1152538047611ad9e1be5b8ac5c6e37c1e06b2dfd191cf0d255b8adb,-1,0,1,127.25123233,1576572637,Regular,25c569bd809427e5890f3f6229e70d5e477fb4641a8697c9b99824c7dffe4eb8
25c569bd809427e5890f3f6229e70d5e477fb4641a8697c9b99824c7dffe4eb8,1,3,1,127.25123233,1576482763,Vote,c884231c1152538047611ad9e1be5b8ac5c6e37c1e06b2dfd191cf0d255b8adb
8d0444d72295c78482569ce3e9f5590541e519ba8f943ba3ef93c1128749d091,-1,3,1,127.25123233,1576424387,Regular,8d24757fa3abf67e176e643c919786ff4a33ab5ba789b12837fb725a069e14ca
8d0444d72295c78482569ce3e9f5590541e519ba8f943ba3ef93c1128749d091,-1,2,1,127.25123233,1576424387,Regular,fc39d2b18f05462eeacc13f4c2d0a873479a9d9163b989475423513314fa915d
8d0444d72295c78482569ce3e9f5590541e519ba8f943ba3ef93c1128749d091,-1,5,1,127.25123233,1576424387,Regular,908458572ebec6486e9efaa6cef4b630f41a222c7c77f26694927896de504aea
362e9caa7ac652a4a095df81ec9d00e41d4914833812d8bb15e87a44db5ada3d,-1,0,1,127.26093753,1576340035,Regular,b1c70295cae07dbc57892e452072005abf26310fb4bd319569534927007de905
fc39d2b18f05462eeacc13f4c2d0a873479a9d9163b989475423513314fa915d,1,3,1,127.25123233,1576314924,Vote,8d0444d72295c78482569ce3e9f5590541e519ba8f943ba3ef93c1128749d091
908458572ebec6486e9efaa6cef4b630f41a222c7c77f26694927896de504aea,1,3,1,127.25123233,1576312831,Vote,8d0444d72295c78482569ce3e9f5590541e519ba8f943ba3ef93c1128749d091
8d24757fa3abf67e176e643c919786ff4a33ab5ba789b12837fb725a069e14ca,1,3,1,127.25123233,1576308797,Vote,8d0444d72295c78482569ce3e9f5590541e519ba8f943ba3ef93c1128749d091
b1c70295cae07dbc57892e452072005abf26310fb4bd319569534927007de905,1,3,1,127.26093753,1576209718,Vote,362e9caa7ac652a4a095df81ec9d00e41d4914833812d8bb15e87a44db5ada3d
fbaf315de272d520fe394905e0c04856fdbc445ce6414e7d1f757be848a1ce42,-1,9,1,127.26093753,1575810757,Regular,aa5d9280153d5d6f9de8e9745bc30a03c951e2b9b7706d109d74a77d125f2aca
aa5d9280153d5d6f9de8e9745bc30a03c951e2b9b7706d109d74a77d125f2aca,1,3,1,127.26093753,1575729335,Vote,fbaf315de272d520fe394905e0c04856fdbc445ce6414e7d1f757be848a1ce42
36563339323024c2e7bb1b8a52784f6d931bded358a8bde66f085bb501ccc07d,-1,1,1,125.66386025,1575362057,Ticket,7fc98f518af73ff0ad6e134bc0b2c1dbbc9838e9aac28383c74701ab0761d2e5
36563339323024c2e7bb1b8a52784f6d931bded358a8bde66f085bb501ccc07d,-1,0,1,0.0095369,1575362057,Ticket,7fc98f518af73ff0ad6e134bc0b2c1dbbc9838e9aac28383c74701ab0761d2e5
7fc98f518af73ff0ad6e134bc0b2c1dbbc9838e9aac28383c74701ab0761d2e5,1,0,1,0.0095369,1575361999,Regular,36563339323024c2e7bb1b8a52784f6d931bded358a8bde66f085bb501ccc07d
7fc98f518af73ff0ad6e134bc0b2c1dbbc9838e9aac28383c74701ab0761d2e5,1,1,1,125.66386025,1575361999,Regular,36563339323024c2e7bb1b8a52784f6d931bded358a8bde66f085bb501ccc07d
