tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab51e2ff53aecdec3fbf8c0d2e18daffc41140bb08af75a728e03d1a591aee4,-1,1,1,205.26126727,1623076420,Vote,c32d5fb3c8cfd9a2a07001c4e3eb9d328b344876d9aedf589f647052825d8252
6eeb96b699430aa0efd7d338fc942209b8ba824d7072d6057fdb1f402ea8e81f,-1,0,1,157.82755912,1620794130,Revocation,8342d75af3e9114f83f7d23bc8f2134e729b9e0dc771e5b7998b3512411c25b9
6da0fba976490efc7d7489b4f370f0b5f27992e55c1620da872d99e93b6974a7,-1,1,1,154.98517983,1620713658,Vote,4691aeb9f682f8f45e652d0c0e396bb953bb0dbb101feb8c426985b774f12344
b0079494914627c93ceb70b6e9dd61652702d9552a90de0d15236530fb4809c8,-1,0,1,162.63168038,1620557158,Revocation,0bb13190960bc363654813364676c491da708f576a81fc51a2cb8c2b8514c6f4
4838def8df4bbbb6beeb121076e405ab8550d8ff2eb40fbbe648f51521187417,-1,1,1,204.95721852,1620466445,Vote,2f177464ab51a96b8177e341aee0ed42fabf947a28994c3338400fa1f36a53da
089733b630728a26a604d2cab9aaaf402020e110bfafe1bf4c544a1b19b0363b,-1,1,1,191.84267306,1619887579,Vote,6c9c6814bc66132baa14453dac023850cba78a5cc0b7780123303146e9d17873
a178c50202c19e0e02eab84d7aeb58ab518782e0b191f50a12a50eb8d7af2370,-1,1,1,209.53828241,1619664940,Vote,f9d6b48f046a695f850a910ca675f1d86e2d3836dac68d618c727f1ab5ac80ff
8997db4beba45fca01d2ba38fd860554615c4116d9b56184af8fb04ecb960ab0,-1,1,1,195.73170902,1619164786,Vote,f009607029df87e5e72b9d95746b41c18082713c6816ae6b36502e8508c6feec
e553ac9aa1eaffd64852fd198c36d7d71e98859a57dc761bd85a447894481d44,-1,1,1,211.62561569,1618878040,Vote,981d226a19d0b700e64d2a4de46198be0839b419b0b37949a704259ec2284d4a
c11d8df6978ac6fb4582e42c24db00f4119ea839d64a27271dbda20bce3117a9,-1,1,1,163.20953271,1618861775,Vote,8e93351c1bdca6a30a46a7b894d269afe0d0e747bb17bc67dacdae0e9c96fa83
ed7fbc59a30a0bd6d2505cf0364ff91f2d7a2455f6cf98eab9ed98108c9e9d65,-1,1,1,149.92906906,1618361007,Vote,afe216ebfccd07afba16b40fa042bfd560dda62291d0160cb7ada61ea9060e22
3830d0ead15fd4972b60bb15880c32b8e1d627b69d726b6f836ffcdf9b0392ac,-1,1,1,160.74382729,1618263982,Vote,cbefac84cbcdea3abd48d77c7c95fa2cb123f471d14e27b0329abcc66333eae3
