tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,52,1,0.00755612,1617610381,Regular,1e6a092e3be029c72465ea5ce488ccb5f3008582270b17ed01e46f0f8e374bc8
1e6a092e3be029c72465ea5ce488ccb5f3008582270b17ed01e46f0f8e374bc8,1,2,1,0.00755612,1617420543,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,322,1,0.0075567,1615264823,Regular,507d349356a956870b0854767eef28ed940fd3de6a76e9cc9027a242d0abc6d5
507d349356a956870b0854767eef28ed940fd3de6a76e9cc9027a242d0abc6d5,1,2,1,0.0075567,1614834041,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,259,1,0.00763188,1613725884,Regular,db5e69d52513a12531d25bec15da410de47b882ea7ebc1df21bd22639487536f
db5e69d52513a12531d25bec15da410de47b882ea7ebc1df21bd22639487536f,1,2,1,0.00763188,1613313412,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,97,1,0.00748262,1612557881,Regular,06ffd5f670f3b2e3bfe50bc84ce5eee027fb03ac39520d560b12c6da1d5e49f6
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,388,1,0.00755705,1612557881,Regular,fa2a64757a9dfe16f0b6024b06605c52d9e2389c18ea7f29757e1b2526b336ea
06ffd5f670f3b2e3bfe50bc84ce5eee027fb03ac39520d560b12c6da1d5e49f6,1,2,1,0.00748262,1611787797,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,404,1,0.00755727,1611730332,Regular,a0e4557626c3f6e566a0a58ed77219989325224fe0111c03bd64db452ffc5de0
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,453,1,0.00755748,1611730332,Regular,9efa844f07eab974c614714c43165205c11f54aaf4c21cdfe734047ac4edaa51
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,501,1,0.00748261,1611730332,Regular,b328d3de0bbe8ff39ff654f60700bf104645246cc0920a2619065bba04a9f184
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,236,1,0.00755739,1611730332,Regular,ba80dfbdbb0be17f41cb990ec12dc4606202400dca0594191dfed87d0e04f085
fa2a64757a9dfe16f0b6024b06605c52d9e2389c18ea7f29757e1b2526b336ea,1,2,1,0.00755705,1611690224,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
b328d3de0bbe8ff39ff654f60700bf104645246cc0920a2619065bba04a9f184,1,2,1,0.00748261,1611550017,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
a0e4557626c3f6e566a0a58ed77219989325224fe0111c03bd64db452ffc5de0,1,2,1,0.00755727,1611354904,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
ba80dfbdbb0be17f41cb990ec12dc4606202400dca0594191dfed87d0e04f085,1,2,1,0.00755739,1611143224,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
9efa844f07eab974c614714c43165205c11f54aaf4c21cdfe734047ac4edaa51,1,2,1,0.00755748,1610961893,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,197,1,0.00755742,1610159172,Regular,7c293903569bd5dbe3d483f2bcc75595115e833e408805da7feb535d212712dd
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,427,1,0.00763308,1610159172,Regular,f46ffc9dff4ce8fb7c2ee4dbf57ae1291f83532c39303a663aa63bf131882ada
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,425,1,0.00778527,1610159172,Regular,ef13602341669f495331a626902f52afde0ada9be8e7c97d39bc7ad7897e04c3
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,232,1,0.0077086,1610159172,Regular,7366800a691bb7515da7f0c195756339b7aaff53de9a9a63f219a9dcf078d991
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,164,1,0.00763267,1610159172,Regular,44873ed6d38007077065e55137084bb13e16cbcd75ff895bd793d9f76953fe23
7c293903569bd5dbe3d483f2bcc75595115e833e408805da7feb535d212712dd,1,2,1,0.00755742,1610042736,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
44873ed6d38007077065e55137084bb13e16cbcd75ff895bd793d9f76953fe23,1,2,1,0.00763267,1609785119,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
ef13602341669f495331a626902f52afde0ada9be8e7c97d39bc7ad7897e04c3,1,2,1,0.00778527,1609659646,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
7366800a691bb7515da7f0c195756339b7aaff53de9a9a63f219a9dcf078d991,1,2,1,0.0077086,1609600750,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
