tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
866f8fde0454a598c8c4096c21353d339773d37ba49385a0ba35f6b7aea3cbaf,-1,4,1,221.383024,1627587290,Regular,bb56e9fbe3354deab1e278f90144471d775b17d6a11857661e783abdb3078572
bb56e9fbe3354deab1e278f90144471d775b17d6a11857661e783abdb3078572,1,0,1,221.383024,1627584410,Regular,866f8fde0454a598c8c4096c21353d339773d37ba49385a0ba35f6b7aea3cbaf
53d813605ae3bae0840e575d79ff1f4daa94f015508934da08548e009506da16,-1,3,1,226.99,1627582982,Regular,c8a9f560e7d5c113d1fb9990be48dfd593e9f361f4c6fde44c1c5a4d27e587aa
c8a9f560e7d5c113d1fb9990be48dfd593e9f361f4c6fde44c1c5a4d27e587aa,1,0,1,226.99,1627581818,Regular,53d813605ae3bae0840e575d79ff1f4daa94f015508934da08548e009506da16
d592a2f56d351d23bcdf469308e680f26561b9cbaedc5fd5d65b5bcaa9165bb7,-1,3,1,147.63221,1627411816,Regular,0fdca916508386925d6cd5a0e7022ae9d920b9c5cbe3ac66066949688c1f288c
0fdca916508386925d6cd5a0e7022ae9d920b9c5cbe3ac66066949688c1f288c,1,1,1,147.63221,1627410824,Regular,d592a2f56d351d23bcdf469308e680f26561b9cbaedc5fd5d65b5bcaa9165bb7
c6731f82d50e0c51e5ed77372344abf6528bd5993ad09bb75ccc4ad8ed3f6213,-1,1,1,230.001576,1627408324,Regular,68651e5e1e6197745c1e788b2350c3a8a8010bb0ca097f98153d3715bab1b172
68651e5e1e6197745c1e788b2350c3a8a8010bb0ca097f98153d3715bab1b172,1,0,1,230.001576,1627407491,Regular,c6731f82d50e0c51e5ed77372344abf6528bd5993ad09bb75ccc4ad8ed3f6213
f8f2e05aa37efa6cec745167b807191bab8c060312e05aff2312c14c6063fe77,-1,0,1,181.99,1627407491,Regular,8c697a72a036e7b6da140aca40295d8a408ee23a38f80df490c587201434a0d9
8c697a72a036e7b6da140aca40295d8a408ee23a38f80df490c587201434a0d9,1,1,1,181.99,1627406592,Regular,f8f2e05aa37efa6cec745167b807191bab8c060312e05aff2312c14c6063fe77
b9d0efa3697bb2fbe574f1ff49fbbd27e49b7c37f9852d9272e3ad21d970b674,-1,1,1,101.44044,1627268703,Regular,6de12788d24212200ba2fcce505d4fd812594362631e336ea5ab903b060b30d6
6de12788d24212200ba2fcce505d4fd812594362631e336ea5ab903b060b30d6,1,0,1,101.44044,1627266102,Regular,b9d0efa3697bb2fbe574f1ff49fbbd27e49b7c37f9852d9272e3ad21d970b674
efb51d80c2c9d638a2b09d2376d87c7a87ccdb2aa5dcf5d9fdbb73b8a39f0d51,-1,4,1,332.484173,1627264531,Regular,6db45ca98ed576cef327cf1cf32cfbc0e5b383ecd7049f3d7ceed4ab34387c5d
6db45ca98ed576cef327cf1cf32cfbc0e5b383ecd7049f3d7ceed4ab34387c5d,1,2,1,332.484173,1627262601,Regular,efb51d80c2c9d638a2b09d2376d87c7a87ccdb2aa5dcf5d9fdbb73b8a39f0d51
358f81d94f0e9cedf2f98d5935a976f2c8be2d1e23d5c9c473f428099e75ef12,-1,0,1,55.949984,1627172671,Regular,e7e28130d7cbd2b525f4e1f9504554068d2ca0fa4ea72a56cd20b1ee70b9ac3e
e7e28130d7cbd2b525f4e1f9504554068d2ca0fa4ea72a56cd20b1ee70b9ac3e,1,0,1,55.949984,1627171503,Regular,358f81d94f0e9cedf2f98d5935a976f2c8be2d1e23d5c9c473f428099e75ef12
5f28d91db131ad1993b0e918c4864a57e6f12747339a31fd316c338ee35f5c24,-1,2,1,447.397145,1627170297,Regular,b96eeb3779f25328bb3cb1d34987594d0586e3653a65289bc070e74395e743f7
