tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,252,1,0.01575217,1615525123,Regular,0711eebb0b3e310c8bbee636f679ccfe9fe81df431f3fc79b957d0bc6bb6e4e5
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,51,1,0.015753,1615525123,Regular,75ca4ccbf59f3aff142d60b6a0920af817cb4e8de19b9329f4991356e7ac7d07
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,369,1,0.01575217,1615525123,Regular,3eb3ad35da9557052cb8c24c4213eaddea591165f0f1a7d2c53e411466e67e28
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,418,1,0.01590887,1615525123,Regular,e3f2a673ed839f19aef6f6694c2628b349fcba239250f3b570ec3923b588a701
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,416,1,0.01590947,1615525123,Regular,df54e90c9bfc87ee4c7d465cb145690343115e11dc0c3454d661256445386e13
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,364,1,0.015753,1615525123,Regular,3f538bc4b7771b415e56e2655ff5d9757037940eb5a35c1e4dfbbd262e963cf2
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,79,1,0.01590887,1615525123,Regular,4c8552cf514c54f44d521855ec0be2e99de689525cc1e3f4c8af784bf4592244
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,146,1,0.01575217,1615524850,Regular,7b048b9b066890b3a9fa4b338327c79a5ec33e48543e76f020c47ca51d976303
7b048b9b066890b3a9fa4b338327c79a5ec33e48543e76f020c47ca51d976303,1,2,1,0.01575217,1614746941,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3eb3ad35da9557052cb8c24c4213eaddea591165f0f1a7d2c53e411466e67e28,1,2,1,0.01575217,1614718374,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
4c8552cf514c54f44d521855ec0be2e99de689525cc1e3f4c8af784bf4592244,1,2,1,0.01590887,1613894788,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
e3f2a673ed839f19aef6f6694c2628b349fcba239250f3b570ec3923b588a701,1,2,1,0.01590887,1613604297,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
0711eebb0b3e310c8bbee636f679ccfe9fe81df431f3fc79b957d0bc6bb6e4e5,1,2,1,0.01575217,1613365024,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
3f538bc4b7771b415e56e2655ff5d9757037940eb5a35c1e4dfbbd262e963cf2,1,2,1,0.015753,1612926240,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
75ca4ccbf59f3aff142d60b6a0920af817cb4e8de19b9329f4991356e7ac7d07,1,2,1,0.015753,1612397042,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
df54e90c9bfc87ee4c7d465cb145690343115e11dc0c3454d661256445386e13,1,2,1,0.01590947,1612235959,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,76,1,0.0159095,1612207463,Regular,4c63a425f93d0e68ad6f07fa89c69cd4d61baddc4ddcd43e4bbab2880bebf2dd
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,414,1,0.01591036,1612206121,Regular,b1955a981ad5f978de09b00c481a9ee4374118b6c2f4e9b54374947b58865f45
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,5,1,0.01590947,1612204925,Regular,2742df7d728ef2c443317f714c598501447062711ab00c2b4050dbfda4f57ee8
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,274,1,0.015753,1612204871,Regular,b66cfb4bfde78fe3fe10742cc07ec4b2fa83856f84572a6850af8a198be1611d
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,36,1,0.01591008,1612204672,Regular,159e7b0ad408e8b77f8ccd7072db4ea4997b55fbfb2e0f0b608efb0cf81115ed
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,350,1,0.01590954,1612204672,Regular,796d30821529310b45c87a863fe5fa8391bea40897de094bcd616f1527a5ea87
4c63a425f93d0e68ad6f07fa89c69cd4d61baddc4ddcd43e4bbab2880bebf2dd,1,2,1,0.0159095,1612105358,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b66cfb4bfde78fe3fe10742cc07ec4b2fa83856f84572a6850af8a198be1611d,1,2,1,0.015753,1611675007,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
2742df7d728ef2c443317f714c598501447062711ab00c2b4050dbfda4f57ee8,1,2,1,0.01590947,1611430801,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
796d30821529310b45c87a863fe5fa8391bea40897de094bcd616f1527a5ea87,1,2,1,0.01590954,1611394747,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
b1955a981ad5f978de09b00c481a9ee4374118b6c2f4e9b54374947b58865f45,1,2,1,0.01591036,1611353684,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
