tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ef7db366bafa6d699de860c1495eb90c55759f10964383c0fb0820522bc599,-1,2,1,0.01520112,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,780,1,0.01520112,1696839432,Regular,38ef7db366bafa6d699de860c1495eb90c55759f10964383c0fb0820522bc599
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,466,1,0.1471962,1649141796,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,3,1,0.11639749,1649061754,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,38,1,0.13842591,1647933513,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,57,1,0.14181415,1647933513,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,330,1,0.14653871,1647933513,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,175,1,0.1471962,1647916811,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,153,1,0.14181415,1647829874,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,238,1,0.14653871,1647743828,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,316,1,0.15453224,1647680813,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,11,1,0.12807175,1647680813,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,160,1,0.12807175,1647657491,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,58,1,0.15453224,1647570717,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,158,1,0.11639749,1647484326,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,13,1,0.11765935,1647400948,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,268,1,0.14554896,1647400948,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,228,1,0.12042896,1647400948,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,224,1,0.15705248,1647400948,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
