tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,25,1,0.06484087,1699454270,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,373,1,0.06484087,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679,-1,1,1,0.1165,1566272527,Regular,d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,9,1,0.1165,1566268244,Regular,32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679
e4fb6dadec9e708b42f829b2551f806a408bdd469acc912bbb1fd0bf843da32c,-1,0,1,0.2577,1565927350,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,4,1,0.2577,1565922783,Regular,e4fb6dadec9e708b42f829b2551f806a408bdd469acc912bbb1fd0bf843da32c
ad342dbb538741a8770e70c8693d77d892ad9cb81e3dfc0f91b34b06aa5f889b,-1,0,1,0.2226,1565754846,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,16,1,0.2226,1565750462,Regular,ad342dbb538741a8770e70c8693d77d892ad9cb81e3dfc0f91b34b06aa5f889b
ccdcb45bc851b3bc0c56f49950c64759181aa9ab7db40d5c47c9892d53a963ef,-1,1,1,0.2247,1565495334,Regular,c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,1,2,1,0.2247,1565491135,Regular,ccdcb45bc851b3bc0c56f49950c64759181aa9ab7db40d5c47c9892d53a963ef
4d11e286ef0efa93ff5eab8e91d0c58b168b314d19352b1b933581f3c1439ce0,-1,1,1,0.2026,1565408642,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,6,1,0.2026,1565404563,Regular,4d11e286ef0efa93ff5eab8e91d0c58b168b314d19352b1b933581f3c1439ce0
deb4b8acdd18cb3c361b6aaf173ae5462a76107a4f348ed7f0c342e6a0feb28f,-1,0,1,0.2653,1565235847,Regular,a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6
