tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2ae70e1f38983152a833cb4a44ca81a17924e26fe23885d3a12d15f3b713ddc,-1,1,1,154.73523026,1615037711,Vote,dca52aabc40db57f30e0bb62c52f3fef20570a861f14bab3090efb95f8ea63a0
183df359cac545a5ba276a59b4e5ef05ae502a39ea7d4a21f24f55e67774d401,-1,1,1,169.49835355,1615028616,Vote,39bb45dc2a70f2e1fecbb3d4c50767f56070df39d1d6007beddb5e6ee28f5afc
6f36ef04b0042d92ddc07134c53d7de1df71ca88a487464ef9725e96be9795f0,-1,1,1,149.92906906,1614796817,Vote,d7268a2c1b77d72c8bcf4a60d4f4df420213daee4048aa7dd3b980d43c1a24a4
eb35af31a32e16df2d4c97b4716fe0dfc1122856abf4695b4c87c496a4c257a9,-1,1,1,161.39631667,1614244527,Vote,112a8820af8aa2322ba248ef24956d48f9424fb3a8bfb236329f8d904afb955b
c4079c1a681b95ea60f3f6129b4fb0869d0336168c53579b86a58c52e9e4a400,-1,1,1,154.73523026,1614176152,Vote,5a8888e251548666cfe0cf5cd84c84286fc8af6145119c788805fc6c526a0874
994dd5f7f1e4d178a8648f1ce44951b02e8f7ad512b7c908a2bbd6c8b0ece6a6,-1,1,1,154.73523026,1613334993,Vote,52a4c036cd022f7407cf23704bf4dae9d839fda3445c0e98bb0479bf07b8c2f9
f3b31af4412dca6533a153b18ae48c99f7c7f181b1626f34a3054f2b0ee26949,-1,1,1,154.73523026,1613194642,Vote,dbdd32f57ea8121d294c898c3ca4b49fa0c6560bc5355888d4860ac190424c89
f623637772174b5575d82248fd317ed4529464f307e7b988948136dda76b48d1,-1,1,1,149.92906906,1613059876,Vote,9f776276b559d64558527b485671d94045adf1d8caf8284426e8fd1b284d180a
057b4e51862d96a3158ef44f8f65dfc920db94a98941e6170d2b91c821c393be,-1,1,1,150.86621516,1612664612,Vote,3aaa3d839f985c91aaf5a51cb71f326f89e2c8c8fec8607122a32a287b0861af
5d894b6e89c0dffeffe9ca3feb8d82cd3379f80f487f89a10c0f70ba3b5dceb4,-1,1,1,169.49835355,1612637112,Vote,72bbe77fae9c0a597a2ecd869fb4ce0d8270ee979b7361d296306624052812c6
52a4c036cd022f7407cf23704bf4dae9d839fda3445c0e98bb0479bf07b8c2f9,1,0,1,154.73523026,1612583679,Ticket,994dd5f7f1e4d178a8648f1ce44951b02e8f7ad512b7c908a2bbd6c8b0ece6a6
5a8888e251548666cfe0cf5cd84c84286fc8af6145119c788805fc6c526a0874,1,0,1,154.73523026,1612583679,Ticket,c4079c1a681b95ea60f3f6129b4fb0869d0336168c53579b86a58c52e9e4a400
dbdd32f57ea8121d294c898c3ca4b49fa0c6560bc5355888d4860ac190424c89,1,0,1,154.73523026,1612583679,Ticket,f3b31af4412dca6533a153b18ae48c99f7c7f181b1626f34a3054f2b0ee26949
dca52aabc40db57f30e0bb62c52f3fef20570a861f14bab3090efb95f8ea63a0,1,0,1,154.73523026,1612583679,Ticket,f2ae70e1f38983152a833cb4a44ca81a17924e26fe23885d3a12d15f3b713ddc
0415c9d953074f5b9f7c6f16935ed775f0d7a58e40d52d21673a2065a23a501c,-1,1,1,169.49835355,1612436907,Vote,abdc45211b8ec10add1a5fa12cb75ac6905fd4565744df96635efe2a88e6afe6
acf10628a45dbd5a8a63d38e7b5c1a2cab5a399850f85ff9ac602aaa2f29783d,-1,1,1,169.49835355,1611976322,Vote,93c4e66d8fa855fb387f61d17830a07eacdedba4d077f4c2e9b7f4d93ce9fa42
4baa64f767fbac5d4b24b7e560eba09ddd6534cddee01e5bd923688bdffc97ab,-1,1,1,156.33467958,1611727932,Vote,4c5dc65a4246a58bac829e30afd2596e0a1e03b93e415276ae0d6b9cf82d8f84
