tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6eb9b895380e052c106ddfe7973b37efee5f23469bb64dc95185e9f0208943c,-1,0,1,210.46114294,1623391621,Revocation,19424820090d5e72158c69675268688abc293c76fcfd71a30c007d1f47a7d1f9
c961a74785700217fe55396a3d20455176b32cbe36b3fcb1b29bb513b5d33922,-1,1,1,159.08753656,1622345265,Vote,0974e083c3241a3a00f1b07b225744cb7490dde7e42f1f4f5ae53572b82dc503
70a9c30530b1a7135784478bd22d7d59ecd76a2f187e6aa3add90c082fd12450,-1,1,1,187.12034508,1621153457,Vote,b6cf5c840ccbb8b2ffc69203b26ab572322ab8f23bab2f1272876a35d1542827
1f0b28b882292313ad9e47ae87be840366af3fd0319bfbfd259d79384c3dc486,-1,1,1,159.08753656,1620971319,Vote,bc46fb3cd8c15ae8be7fb2b814920c07695c4a2e2b8d26f381bb7819360ac2b3
57200da2d1f337b6f76c34e0f2f4f5034376b761ed27b709f3a88086e78c28b9,-1,1,1,159.08753656,1620330834,Vote,051113b0bf74ad166501007ab8d55171c5b27cd4bd95338dbc8d21f1aaebc35c
d43b012f15c136cd168684cb53bb635e1dcd0ab63eba5da81e47864c497613a7,-1,1,1,150.68824216,1617767842,Vote,cfe724f2df9b94eb193609ac2ac85bb979eca1c33e32f0f89daa7a4a2ebdb0c4
2ac96bef9095cb4e369a7537495a8a5c075c829570d6cd591a14bb3bebf9e0cd,-1,1,1,157.14676873,1616700600,Vote,aa5a748445620838f220d9495541678d0957d5051a91491bbd1cc2c18a473ba3
53f89feb067aec5d94d1d7aa3fbdda453485a77211c21d03b4ccc1c85be30044,-1,1,1,169.85171972,1616387806,Vote,fdfa57c056c0e3c3c75449ab49b0512e5d49cd78cb861c82e51ed1442d49fa08
a3b15d25bf26a3ed34a75c23f5b116e073f560b7b3c95f0222c57eb7e88ec3f2,-1,1,1,151.71038483,1615589042,Vote,8a1669450dba6fb85c0c7136ef4ad3bdcf57f3b72c390a7eceafffdd4be2aba8
43cd6c8317c35900ad96cb8059ae8ef8152a75b00ec6fde62e05fb4a02710df5,-1,1,1,150.68824216,1615104154,Vote,29297ee854424a74c2ca6397b4d213887167b3d84c34726e37eb0bd64b7215d6
25546e6be7d7cfe6d585681f45856ed81a5eb2e769093059c34e540934bc6aef,-1,1,1,181.36512371,1614990647,Vote,13a3c053e1ec50d6e202191d8a6944d62695d0c81fcee1dcc76766e62748cdff
5391b14cba156856dd2128796add90788891f7cab640335ea72fe3f2bf3b10cb,-1,1,1,174.92889303,1614821519,Vote,25f7fccb100c65d74bd2e2f15232726ad452c16e10cc3e4ad27dd0633c7aa223
0cd3bc536ffe776082c68ccd9c1c9fe40c720c8b8a8a6b461c085c08f3ee983e,-1,1,1,177.35439774,1614699954,Vote,9e6222684d1990b6e551238e3577866530e159e3d442d1a0e518b9fbdf879b0f
e4cd7d431d64b3657bad56deda2984614c969c8f10c6326fa9f02c5788c2bd7c,-1,1,1,186.21571613,1614652317,Vote,aab1acf60cc602f35a15acf1c72377c70135262381a26acc6beebd85d6a0186c
5730b9af3e7f09206ee44d2c6494397f158dafff32507042696085ab3f4092fe,-1,1,1,150.68824216,1614496535,Vote,e1f9f295a97b7e9898cc95d10c0555311f3c25306709531e71906b6ea75c6c1f
3d226ce4303507a4527e1d55431dfb4501849a51cf440e8b16ad08b59d0f1ad4,-1,1,1,154.98517983,1614430013,Vote,4a88c7bc7c4b820c320f4541267b142d5820b50338c7c99cc7d3dfa2db900cb8
fceff53d9b8714efd116c19e00b44fa08e4d9f8de95bf2ecb1b5e443d6bc3dc6,-1,1,1,166.76593456,1614097851,Vote,dd5159758544785978e1dedd656adbf4f767f1002a69835b61c6acc1126d54a8
