tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f,-1,1,1,0.39160594,1582474628,Regular,5e2c37b0ad1c44ea6300fad7d411323ab9b03cbd58404141863d77c5577b4a65
59628f1afa799394d8c71a870a6a151a36ddc58eca9d7ac7f6240797d20eff7e,-1,2,1,0.20106598,1581092044,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,26,1,0.195549,1580125516,Regular,2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5
5e2c37b0ad1c44ea6300fad7d411323ab9b03cbd58404141863d77c5577b4a65,1,2,1,0.39160594,1516587312,Regular,4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,2,1,0.58955027,1515032233,Regular,7264cc249c32026c43dcdd9dd3f95d0a651160928dda69571f2a9db064a5b062
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,19,1,0.59503565,1515032233,Regular,b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,52,1,0.59640536,1515032233,Regular,1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d
7264cc249c32026c43dcdd9dd3f95d0a651160928dda69571f2a9db064a5b062,1,7,1,0.58955027,1514983643,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216,1,9,1,0.59503565,1514499835,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d,1,3,1,0.59640536,1514023803,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80,-1,65,1,0.59565482,1513646249,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,6,1,0.59565482,1513588542,Regular,919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80
86efde3101cc32d3ba95e5517df3ce5d9460957c6c7a3b8846fc88e6a1506aeb,-1,21,1,0.59533347,1513191042,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,57,1,0.59533347,1513178344,Regular,86efde3101cc32d3ba95e5517df3ce5d9460957c6c7a3b8846fc88e6a1506aeb
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,5,1,0.59521712,1513061859,Regular,56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,13,1,0.59521712,1512852887,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e,-1,18,1,0.59570177,1512516187,Regular,ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f
ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f,1,11,1,0.59570177,1512503309,Regular,b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e
faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789,-1,56,1,0.59578458,1512138752,Regular,d4dc2bf52e9d65e31ec7d05221f31a97b501acde90263c5dac7e89ecf2d609d4
d4dc2bf52e9d65e31ec7d05221f31a97b501acde90263c5dac7e89ecf2d609d4,1,11,1,0.59578458,1512134820,Regular,faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,254,1,0.5977711,1511730903,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,5,1,0.5977711,1511705222,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,29,1,0.59507052,1511246473,Regular,eb5bfc86a6982e99fac806a7df76eb06083a4a55c7e3b576b6aaaa161c803183
eb5bfc86a6982e99fac806a7df76eb06083a4a55c7e3b576b6aaaa161c803183,1,13,1,0.59507052,1511245082,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
c786b95c32fe8805b2770dc3a8aadf9b7461f9c4e250a0e86f9d9b2168750584,-1,17,1,0.59603163,1510870649,Regular,26a806c237b175ffff2d7db7968847b1ff49955895206c693435ea54b0caa466
26a806c237b175ffff2d7db7968847b1ff49955895206c693435ea54b0caa466,1,3,1,0.59603163,1510868707,Regular,c786b95c32fe8805b2770dc3a8aadf9b7461f9c4e250a0e86f9d9b2168750584
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,88,1,0.59566341,1510544919,Regular,22944e6249780ed0983568706aef45a0f1c06cc9f92d9cbc2275b383b5f7af35
22944e6249780ed0983568706aef45a0f1c06cc9f92d9cbc2275b383b5f7af35,1,10,1,0.59566341,1510536021,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,17,1,0.59510486,1510185673,Regular,c209e3472165526838abf2ad5a8a538100caad5d69f921527a25db80870b0640
c209e3472165526838abf2ad5a8a538100caad5d69f921527a25db80870b0640,1,1,1,0.59510486,1510183657,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3,-1,11,1,0.59677473,1509847104,Regular,40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88
40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88,1,50,1,0.59677473,1509830228,Regular,38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,79,1,0.59545982,1509559268,Regular,d74dfa8a00721062defb55937c204641950d6c6c624e1c7750f43fe3fc5df9d8
d74dfa8a00721062defb55937c204641950d6c6c624e1c7750f43fe3fc5df9d8,1,29,1,0.59545982,1509502811,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,83,1,0.59834574,1509252826,Regular,14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4
14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4,1,1,1,0.59834574,1509135916,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,5,1,0.59593339,1508788497,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,41,1,0.59593339,1508778271,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,37,1,0.59798502,1508445372,Regular,8b4f53eb5bbabccb83e45c011655be9c90fc2486fc30424e8828d7a5772f5bf9
8b4f53eb5bbabccb83e45c011655be9c90fc2486fc30424e8828d7a5772f5bf9,1,9,1,0.59798502,1508432919,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726,-1,54,1,0.59948438,1508066605,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,46,1,0.59948438,1508024489,Regular,29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726
e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9,-1,17,1,0.59585709,1507677478,Regular,c3d5ceab5d3c0ebc98a6cf0f1ed8fa19c2e197093e7867ec921c472e37eca4ba
c3d5ceab5d3c0ebc98a6cf0f1ed8fa19c2e197093e7867ec921c472e37eca4ba,1,0,1,0.59585709,1507672192,Regular,e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9
e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d,-1,20,1,0.59550354,1507600289,Regular,ea9b50cc35b2d8773e637b62aa504a8f18d13808e800e614d83885592adde1f8
ea9b50cc35b2d8773e637b62aa504a8f18d13808e800e614d83885592adde1f8,1,11,1,0.59550354,1507333074,Regular,e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d
2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d,-1,34,1,0.19901912,1506990900,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,8,1,0.19901912,1506980980,Regular,2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d
bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00,-1,0,1,0.19801693,1506884666,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
