tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a48a0893133c95e2e46df68c70dd635a9a428f59c60b1aa06363f7585850636,-1,0,1,0.09511556,1510481561,Regular,658713825b8953cc0a67f335f3bea04c5aae4884d75570e3ab6f9afa03477db0
658713825b8953cc0a67f335f3bea04c5aae4884d75570e3ab6f9afa03477db0,1,10,1,0.09511556,1510480795,Regular,8a48a0893133c95e2e46df68c70dd635a9a428f59c60b1aa06363f7585850636
f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5,-1,1,1,0.0950115,1509629996,Regular,97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,1,1,0.0950115,1509625208,Regular,f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,93,1,0.0950297,1509250295,Regular,4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f
4114200f2e17f05718a06a48557d15bc310b0ba482e9049f0665edf8bbfd656f,1,0,1,0.0950297,1509153268,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,281,1,0.09512337,1508314064,Regular,774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61
774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61,1,19,1,0.09512337,1508259538,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,79,1,0.09528851,1507406063,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,12,1,0.09528851,1507395814,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd,-1,6,1,0.09522419,1506639434,Regular,6320ce0b87d0c1d293e5cc58d30f97417d14be30bfca2d3c11a78682aaeeff5d
6320ce0b87d0c1d293e5cc58d30f97417d14be30bfca2d3c11a78682aaeeff5d,1,18,1,0.09522419,1506638657,Regular,45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,81,1,0.09534776,1506236074,Regular,2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43
2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43,1,26,1,0.09534776,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,2,1,0.09515252,1505858801,Regular,987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e
987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e,1,7,1,0.09515252,1505857525,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d,-1,0,1,0.09520723,1505471492,Regular,e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d
e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d,1,26,1,0.09520723,1505469239,Regular,468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d
65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355,-1,4,1,0.09500872,1505060069,Regular,84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0
84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0,1,24,1,0.09500872,1505057651,Regular,65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355
