tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9623e22330e0107d3f7052ee95f335364c7dfebcd3853b64daab49af268cf86a,-1,1,1,0.06241942,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,956,1,0.06241942,1696839432,Regular,9623e22330e0107d3f7052ee95f335364c7dfebcd3853b64daab49af268cf86a
b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f,-1,3,1,0.11955605,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,39,1,0.11955605,1692498621,Regular,b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f
d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621,-1,6,1,0.12873918,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,8,1,0.12873918,1692326111,Regular,d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621
24e91447fbbdaed103dc993e3d9a2fd5c494ac56d4f35805ed18b7b95186e83b,-1,0,1,0.14409054,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,6,1,0.14409054,1692153056,Regular,24e91447fbbdaed103dc993e3d9a2fd5c494ac56d4f35805ed18b7b95186e83b
490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd,-1,2,1,0.11863322,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,6,1,0.11863322,1691980232,Regular,490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd
6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb,-1,2,1,0.12051611,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,37,1,0.12051611,1691721028,Regular,6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb
49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803,-1,7,1,0.13267647,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,5,1,0.13267647,1691549435,Regular,49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803
2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab,-1,3,1,0.11530315,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,29,1,0.11530315,1691375754,Regular,2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab
8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c,-1,1,1,0.11155859,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
d8e4b004c823efad5896ec9976c0cb9ab53da47d3275e121a7db70c26adf3fa0,-1,6,1,0.11450944,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,37,1,0.11450944,1691202888,Regular,d8e4b004c823efad5896ec9976c0cb9ab53da47d3275e121a7db70c26adf3fa0
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,25,1,0.11155859,1691030191,Regular,8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c
a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea,-1,6,1,0.10740191,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,0,1,0.10740191,1690857101,Regular,a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea
