tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbc8d56ce37a79709fcc16f2f4328eb920c2b63ee33655141e3b93cb4563355,-1,1,1,118.552364,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
3dbc8d56ce37a79709fcc16f2f4328eb920c2b63ee33655141e3b93cb4563355,-1,0,1,0.0106253,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
3ed71b3c5e09ceeee60855b4573aa303d4c495b7aeb2e1fc551f54bf2b21da84,-1,1,1,118.552364,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
3ed71b3c5e09ceeee60855b4573aa303d4c495b7aeb2e1fc551f54bf2b21da84,-1,0,1,0.0106253,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
4abb30d3dc59d4895146381150bf7d0e2e32afbc1a6bb076015f4c3fdc50354f,-1,1,1,118.552364,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
4abb30d3dc59d4895146381150bf7d0e2e32afbc1a6bb076015f4c3fdc50354f,-1,0,1,0.0106253,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
de20057b55f41bb3d39be9a63c0dd8898fc23f1199b480867692f3f8dcdf3953,-1,1,1,118.552364,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
de20057b55f41bb3d39be9a63c0dd8898fc23f1199b480867692f3f8dcdf3953,-1,0,1,0.0106253,1554154726,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
3043f99f184c07cce8434185110926212cd6fc1ec66cbed39c46ddac9424ddbe,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
3043f99f184c07cce8434185110926212cd6fc1ec66cbed39c46ddac9424ddbe,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
3f3223f352e5edcb04fbfb3973514d1a080ed39878707f8daa01934088e5f3e5,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
3f3223f352e5edcb04fbfb3973514d1a080ed39878707f8daa01934088e5f3e5,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
507b16dddb6d72511c2fd145b09c9a59ac05ae92903b068160c72e67d6494fbd,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
507b16dddb6d72511c2fd145b09c9a59ac05ae92903b068160c72e67d6494fbd,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
5279b07e9199fee2a7f3b632603d3d5ea5348fa715d5fa7f4eec4ae846b037db,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
5279b07e9199fee2a7f3b632603d3d5ea5348fa715d5fa7f4eec4ae846b037db,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
5a501016581f689fb4da27a3768dde5a8a85dfb4654f8f342dbf0831605d0d77,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
5a501016581f689fb4da27a3768dde5a8a85dfb4654f8f342dbf0831605d0d77,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
8db408a57ed095d37b1cfcb276b645fc2e041d6614f62dc64e2d29945f53adce,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
8db408a57ed095d37b1cfcb276b645fc2e041d6614f62dc64e2d29945f53adce,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
b3ca78c0115d1c6035c32527b590b641fc57fd1117a4a5649a0ea6be0cd42c13,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
b3ca78c0115d1c6035c32527b590b641fc57fd1117a4a5649a0ea6be0cd42c13,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
d643d6972f1078cb17154bc2d09d2466173745a3ab2dac6b034a76f26d909ba6,-1,1,1,118.552364,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
d643d6972f1078cb17154bc2d09d2466173745a3ab2dac6b034a76f26d909ba6,-1,0,1,0.0106253,1554154638,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
87790ce61dcbebc6b91fd98c08a6db7201763a801caa4de4f8b85cc5d517a814,-1,1,1,118.552364,1554154564,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
87790ce61dcbebc6b91fd98c08a6db7201763a801caa4de4f8b85cc5d517a814,-1,0,1,0.0106253,1554154564,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
9cdde1f91c3bf901a1fd2a6d3e805c542385df70b37e95a073ae2381a3329208,-1,1,1,118.552364,1554154564,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
9cdde1f91c3bf901a1fd2a6d3e805c542385df70b37e95a073ae2381a3329208,-1,0,1,0.0106253,1554154564,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
0408f524ea5ee0509f33841aa9372e98c4b6979d69d0afe0b5401372227c881f,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
0408f524ea5ee0509f33841aa9372e98c4b6979d69d0afe0b5401372227c881f,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
0bbbe93276cd7ca2408b1b5e2cc0d06fe86e8ec9593422e563b2e5669f4d7400,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
0bbbe93276cd7ca2408b1b5e2cc0d06fe86e8ec9593422e563b2e5669f4d7400,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
40c06e195e598efdb37239d614226eea85eb0672c9a115c0095249ef64dbdca3,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
40c06e195e598efdb37239d614226eea85eb0672c9a115c0095249ef64dbdca3,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
9ea269b5fd66230ddd4224ec3e993bb5f1b636e40ecf84ec69e08ad29bfcab2b,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
9ea269b5fd66230ddd4224ec3e993bb5f1b636e40ecf84ec69e08ad29bfcab2b,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
a3e2ca455cf7a2821dba1ac653670b74e9edb3a964ef34324f0f58cbe973bc1b,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
a3e2ca455cf7a2821dba1ac653670b74e9edb3a964ef34324f0f58cbe973bc1b,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
a3faab03628431cb61a5f99c172572ae831c5b774c35b6954e61a174275ad721,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
a3faab03628431cb61a5f99c172572ae831c5b774c35b6954e61a174275ad721,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
b79f345a3a1d621248729c71b5a79ceffc9a6a242447ba1cde330c57877ef44f,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
b79f345a3a1d621248729c71b5a79ceffc9a6a242447ba1cde330c57877ef44f,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
f11c19bad3b85d4e89bb7e827d2b260fd939fb031548d29639f9da3da889526d,-1,1,1,118.552364,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
f11c19bad3b85d4e89bb7e827d2b260fd939fb031548d29639f9da3da889526d,-1,0,1,0.0106253,1554154413,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
235410716c2e8fc6213d66b80b3a237b05270608cdd498b6657fdf5d660740b5,-1,1,1,118.552364,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
235410716c2e8fc6213d66b80b3a237b05270608cdd498b6657fdf5d660740b5,-1,0,1,0.0106253,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
262f8b94bc9fac9601fe2bf5a6d5e90911572be934145b655e9b40be896486f1,-1,0,1,0.0106253,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
262f8b94bc9fac9601fe2bf5a6d5e90911572be934145b655e9b40be896486f1,-1,1,1,118.552364,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
386aa88106b48891935c41771f4b0d1d5b0b16b64c88fc60e1f7be3c02de5dca,-1,0,1,0.0106253,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
386aa88106b48891935c41771f4b0d1d5b0b16b64c88fc60e1f7be3c02de5dca,-1,1,1,118.552364,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
4e8feab267a6fb5e3946550b3f743fc592421c0962df69fda3828f8e66235619,-1,0,1,0.0106253,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
