tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,41,1,0.10380562,1618801953,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,14,1,0.10380562,1618365957,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,50,1,0.17099576,1618031915,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,22,1,0.17939557,1618031915,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,33,1,0.17790452,1618031915,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,43,1,0.17096909,1618031915,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,97,1,0.1385264,1618031915,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,81,1,0.16319426,1618031915,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,72,1,0.18491098,1618031915,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,60,1,0.19540666,1618031915,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,45,1,0.1385264,1618022408,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,55,1,0.16319426,1617935471,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,31,1,0.18491098,1617847274,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,3,1,0.19540666,1617762681,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,2,1,0.17099576,1617676355,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,23,1,0.17096909,1617590151,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,46,1,0.17790452,1617504071,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,36,1,0.17939557,1617418832,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,71,1,0.18551635,1617378752,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,82,1,0.20813204,1617378752,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,93,1,0.18658774,1617378752,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,62,1,0.18555745,1617378752,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,1,1,0.17435383,1617378752,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,9,1,0.18011796,1617378752,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,21,1,0.18499064,1617378752,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,32,1,0.15167316,1617378752,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,36,1,0.14397333,1617378752,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,47,1,0.18253525,1617378752,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
