tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2d50af084b8f9507ee76f472de4796c4ae96ca27ebca28c7d46bcb466dba26,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
3b9f373509c4902c5b68bfd46a79ef2ab5c798104a33cbcedb0fd3256df31d82,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
51be0d33c201f90394b28f6efe953bb1023200d6fd339eb28f6bc7f35c3079ed,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
57ff82bda1ece6e8cdafcc726c10ac6ae438a518af574eafba7e7ca85e0f8c2b,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
5ad85c09bd4edc38e64052d367067e820bb6824100759f5af727466b18a2ef80,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
6551d8e928a30315fbf32bf0dab0fd8fbf97f6648d961df83b3db32d81d02927,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
67a26a5c0ef5c25365a0fe1fcab3238c98ae7fb645df1f18086fd6f38eee3a37,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
7261d30f2cc008c79f19b54ce00a2b02d90239f4c63830f7438b59748312a44c,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
78d252367e87f375786a4fc9c71f6eec81caa394a4cc35de5952f70329d587ff,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
79b32e156002fe2f2ea75c87fdeebd2f80c05b5dccd9a9a412802619c5fd4efe,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
