tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189,-1,13,1,17.22,1656619680,Regular,e576fe566a252ce8b4bb8555b98c21db8f60aec11bf1aab1fb6728236c2c273e
e576fe566a252ce8b4bb8555b98c21db8f60aec11bf1aab1fb6728236c2c273e,1,1,1,17.22,1656616932,Regular,223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189
40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec,-1,7,1,12,1656532892,Regular,482b24f654162004e57aeeda812b2c26b93bb24c3aa7ac52d4a2dff78e8849cf
482b24f654162004e57aeeda812b2c26b93bb24c3aa7ac52d4a2dff78e8849cf,1,0,1,12,1656511527,Regular,40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec
97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129,-1,8,1,19.97,1648929880,Regular,82cee1bc05bd9a7b52c75d124e1e08b0830e63f05c65b852d01b957e3d68421c
82cee1bc05bd9a7b52c75d124e1e08b0830e63f05c65b852d01b957e3d68421c,1,0,1,19.97,1648908462,Regular,97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,36,1,12,1645214913,Regular,d1062ba9e8e9401c0b2cc0ba29e27f94280486558bac7ccfb814a2ea82beb45f
d1062ba9e8e9401c0b2cc0ba29e27f94280486558bac7ccfb814a2ea82beb45f,1,0,1,12,1645148116,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,19,1,6.00750467,1642450022,Regular,4f201fca0bd0a8c5cebf042ce769629e4c96b45321794e1a110e44b39517ccde
4f201fca0bd0a8c5cebf042ce769629e4c96b45321794e1a110e44b39517ccde,1,0,1,6.00750467,1642434433,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,31,1,3.18845412,1641154118,Regular,cef1a801eda591054640c473a12e9e0b2333838a726d0e108af62e91c8b6a3ee
