tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf2beb397d4c436d1b022e13bf9f64c471267715f9f0a93da2cd1060d5daaaf,-1,2,1,68.27588392,1552407156,Regular,6530816e422b899185883b46234b6a145eea82cf3ee3971b8d6e85d6c1c5e5f0
47830e8ab1d653ac8dc1ebfe47860aecf69d6817807247748801217d16a18dcc,-1,1,1,114.71649596,1544779751,Regular,3ef2b11ece83124c7567a090a8dd75c0bafcd3a2aa971313a9ec85b11a0ee0a8
81687687cab137fb811cb75e60d5faed3621c6789d482d55bb9911ea0f7e8eab,-1,0,1,124.8788867,1544504964,Regular,69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753
601a92f84891a6f23eba81b165168938617575c5586b59c1865097633f408939,-1,0,1,139.40310682,1544116591,Regular,36238200d599c0245c4acc1df44f2a1d4ebbf8f4d61914f186ee46b8a5e160b2
e4faa1302c3d13d5a51ee32636aba3b0773a3833430b681b479902459f5ca749,-1,0,1,144.07385642,1544111573,Regular,4aed000d00147cf5a18e6e8c4687b07a885435912818cde049033d8c1eed6bf4
632776be1605ff1d94d3e31f3667eaf3bfbec0aa868fa5b5f1d0e78e9aa645cf,-1,0,1,144.84807784,1544104012,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
9fa456423fdf5bfe2a8bd70c16bd8269fea74e3d71b4cc09ba3fe7fd6c66586c,-1,0,1,145.29811328,1544088277,Regular,aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194
5ee0f21bbee11e0aefa9a3ddc5b94ad483bef1156bbf48366ade4ffba7aa9ea1,-1,0,1,154.25703873,1542218945,Regular,9a8e37ba138b5ecc986a62ab83ec1d7be48998ec2590239e0ad8a515c4310c93
3caaca99b8089338e1ad95b4a771aec94802ca981135651fc73f32cda05816b9,-1,0,1,157.84227963,1542199696,Regular,56e615505d9bb37a92e5daef98fa3e43803be13329de280943d6aed7511dee52
2108a6ba90f8cba424c4c4e4e50d5ea0cbde08b451aa9190f468576cbc6469f2,-1,0,1,168.50948924,1542135230,Regular,fb8aefe1da05d78fe3a664b5a8d58e01101a21569ede1df7985f917da8e55be6
505582a13d0f2e554218a2b98f8e0f4a1ff1b6e41943b1c1be3e7065f879d37b,-1,1,1,175.00577053,1542057704,Regular,4970f25753c5e294cde6cc945878438f0645e95ce01e2172319ef428ea06b4fe
505582a13d0f2e554218a2b98f8e0f4a1ff1b6e41943b1c1be3e7065f879d37b,-1,0,1,173.40338903,1542057704,Regular,aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877
48adb48808510a1cfb6a8f55d77abebd0b83f4b84398e31a0236b9886b190185,-1,0,1,175.27628053,1542055647,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
9344cacf3edfdc4471969206ed0c69c302bdf8664df7ac52fb9399df10f93f69,-1,0,1,180.36876549,1542033978,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
c58a3774697bf9685eff4d8be8f2e2e61fb4fe9827e36402cd4360edb503b9c4,-1,0,1,217.24509009,1541675038,Regular,293201d17afe1a4b971b5e437003717d22a3d8afffba62852b72f0a3d820fcf7
0086017c85a4f19b5a5e4833d206ee43442a2c735725741c085d18193d4933fb,-1,2,1,250.24987703,1540374063,Regular,5825085e9309d7edc07004c4fbc59766c1e18ec9fe42857033811086cf137b35
a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47,-1,4,1,352.13298211,1540356007,Regular,e36822507076dcfe67135f989457f3f435e7a0547d3e7184e8b85a12f6621e15
ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208,-1,0,1,200.58263204,1540356007,Regular,e12cb811c08cbcb4be54d66ad55ace9ca1d46dba4a655ccfe288e0a4e7348ce6
ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208,-1,5,1,272.0594371,1540356007,Regular,c7c14fca849603e6e727b93b328bc9df5748b49afb0724e98d528216965e5817
3ef2b11ece83124c7567a090a8dd75c0bafcd3a2aa971313a9ec85b11a0ee0a8,1,0,1,114.71649596,1540322799,Regular,47830e8ab1d653ac8dc1ebfe47860aecf69d6817807247748801217d16a18dcc
56e615505d9bb37a92e5daef98fa3e43803be13329de280943d6aed7511dee52,1,1,1,157.84227963,1540319923,Regular,3caaca99b8089338e1ad95b4a771aec94802ca981135651fc73f32cda05816b9
293201d17afe1a4b971b5e437003717d22a3d8afffba62852b72f0a3d820fcf7,1,0,1,217.24509009,1540308871,Regular,c58a3774697bf9685eff4d8be8f2e2e61fb4fe9827e36402cd4360edb503b9c4
4970f25753c5e294cde6cc945878438f0645e95ce01e2172319ef428ea06b4fe,1,1,1,175.00577053,1540306518,Regular,505582a13d0f2e554218a2b98f8e0f4a1ff1b6e41943b1c1be3e7065f879d37b
5825085e9309d7edc07004c4fbc59766c1e18ec9fe42857033811086cf137b35,1,1,1,250.24987703,1540305829,Regular,0086017c85a4f19b5a5e4833d206ee43442a2c735725741c085d18193d4933fb
aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877,1,0,1,173.40338903,1540228131,Regular,505582a13d0f2e554218a2b98f8e0f4a1ff1b6e41943b1c1be3e7065f879d37b
9a8e37ba138b5ecc986a62ab83ec1d7be48998ec2590239e0ad8a515c4310c93,1,0,1,154.25703873,1540185104,Regular,5ee0f21bbee11e0aefa9a3ddc5b94ad483bef1156bbf48366ade4ffba7aa9ea1
4aed000d00147cf5a18e6e8c4687b07a885435912818cde049033d8c1eed6bf4,1,1,1,144.07385642,1540184497,Regular,e4faa1302c3d13d5a51ee32636aba3b0773a3833430b681b479902459f5ca749
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,1,1,1,175.27628053,1540184497,Regular,48adb48808510a1cfb6a8f55d77abebd0b83f4b84398e31a0236b9886b190185
aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194,1,0,1,145.29811328,1540085719,Regular,9fa456423fdf5bfe2a8bd70c16bd8269fea74e3d71b4cc09ba3fe7fd6c66586c
fb8aefe1da05d78fe3a664b5a8d58e01101a21569ede1df7985f917da8e55be6,1,1,1,168.50948924,1539717611,Regular,2108a6ba90f8cba424c4c4e4e50d5ea0cbde08b451aa9190f468576cbc6469f2
c7c14fca849603e6e727b93b328bc9df5748b49afb0724e98d528216965e5817,1,0,1,272.0594371,1539051902,Regular,ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208
e99a0a92ed6f84cab88eee55c9c9f0d8dc800d16301cab3626688da7850b3d7d,-1,2,1,76.66852237,1539023037,Regular,2b9b5d794a58cf9ded9702f831f19e6a5bd67ce62fbd716b35aa092abc2b8adc
e36822507076dcfe67135f989457f3f435e7a0547d3e7184e8b85a12f6621e15,1,0,1,352.13298211,1539019860,Regular,a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47
9eab39e09e32257f459d6c1760ec1c2f7c741452f729b956a6534e3780a8ec96,-1,1,1,79.30237429,1539018050,Regular,b3fba8920efc5a95fb3d031b28e64035367495fbeea6dafe07d67bd3ddb03d50
35023839c1555e4b649d373e14751a7c4cb74336051a6afd11424236dffe7c95,-1,1,1,85.9116678,1539014898,Regular,944ee40a8a4070c44b6f15e271a4edf59a0e3b410653dcaf7d8178653254ca35
f95d12cf87b27703457fbd14c37c0e2af952bdcb2d023ebcb40d030854570936,-1,3,1,86.46521545,1539014898,Regular,b31ca302d3b07aaabeb90c67ead689fb475681b28589513db129bc84877c2dcd
995a775376119316ccfd85642bbca254797b585de1204fd8c95620004c83a10c,-1,4,1,87.80397995,1539010648,Regular,c974f5eed4b9fe9ff6f38183515a1775605e7bc81ce369a56854ccd1754fdff5
