tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,31,1,0.04,1676230326,Regular,2fbc6af3250ca6b383c32f82a1b8e72b38e527b001a86e53793f6430a3b04428
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,4,1,0.1264327,1676050093,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,15,1,0.13707669,1676020438,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,43,1,0.1432295,1676001471,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,48,1,0.16317004,1675950122,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,34,1,0.18639353,1675894587,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,16,1,0.18759514,1675891996,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,10,1,0.1880128,1675890345,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,18,1,0.19720331,1675868463,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,14,1,0.20153832,1675857999,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,41,1,0.20243143,1675855229,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,41,1,0.22059408,1675814228,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,27,1,0.22460099,1675808119,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32,-1,7,1,0.22942011,1675800354,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,40,1,0.22993488,1675799537,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955,-1,35,1,0.23220624,1675795379,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,29,1,0.23302048,1675794313,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,0,1,0.2370266,1675789468,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,35,1,0.23668804,1675789468,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,28,1,0.24195918,1675782235,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,4,1,0.24419596,1675780327,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,42,1,0.24827629,1675774414,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,0,1,0.25985143,1675760172,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,1,1,0.26195226,1675757838,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,26,1,0.26416612,1675754982,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,35,1,0.26456498,1675753890,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,45,1,0.26553633,1675752237,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,31,1,0.27218902,1675745024,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,1,1,0.28052025,1675736407,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,14,1,0.28387588,1675732824,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,13,1,0.28388006,1675732824,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,46,1,0.28623535,1675729865,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,26,1,0.29323881,1675723035,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,23,1,0.29571542,1675720780,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,20,1,0.29816369,1675718412,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6,-1,46,1,0.30340496,1675712673,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,21,1,0.310947,1675706000,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a,-1,23,1,0.3228562,1675695016,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a,-1,19,1,0.32291034,1675695016,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778,-1,34,1,0.32611923,1675691782,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,10,1,0.3277583,1675690160,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,4,1,0.33441325,1675684603,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,37,1,0.33389866,1675684603,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,2,1,0.34059328,1675678386,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,27,1,0.34156575,1675677286,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,43,1,0.87993098,1675419253,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,170,1,0.13707669,1639449600,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d,-1,0,1,25.71149999,1639411501,Regular,597493895f537f755ca9772f48b7b35a594fb0419dd043b4bd56c09fd2081e88
