tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,275,1,0.0075567,1613725884,Regular,bc427e75da31d56afaca50858431cb182e0df764d7f9f4e76cb644488496c006
bc427e75da31d56afaca50858431cb182e0df764d7f9f4e76cb644488496c006,1,2,1,0.0075567,1613517645,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,440,1,0.00763228,1612557881,Regular,ea5db9e970f61374335b84364551361309d73c9ad6247cf1992d42099febd8d2
ea5db9e970f61374335b84364551361309d73c9ad6247cf1992d42099febd8d2,1,2,1,0.00763228,1612157809,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,29,1,0.0077086,1610944054,Regular,d36683324a8b6e8f1271d737db3efd0da7426641280566e4c88b5c1cad3d11ac
d36683324a8b6e8f1271d737db3efd0da7426641280566e4c88b5c1cad3d11ac,1,2,1,0.0077086,1610099239,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,18,1,0.0078631,1608691593,Regular,a5e96cbd295f7e1a0886274cf356524a31533dfb55668eb5fdbeb1215d549153
a5e96cbd295f7e1a0886274cf356524a31533dfb55668eb5fdbeb1215d549153,1,2,1,0.0078631,1608375371,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,46,1,0.00786309,1608197983,Regular,d65acee038672fa4d9eae076d93125d6b1d372fcc6b6ee04767e0b688d5d4290
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,117,1,0.00770902,1608197983,Regular,75b7b9a44d27f5f00fcd04fe640cee3aaa2a105fe444f0f8f307601eb9544ce2
75b7b9a44d27f5f00fcd04fe640cee3aaa2a105fe444f0f8f307601eb9544ce2,1,2,1,0.00770902,1608060185,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
d65acee038672fa4d9eae076d93125d6b1d372fcc6b6ee04767e0b688d5d4290,1,2,1,0.00786309,1608043240,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,157,1,0.00802074,1606600317,Regular,06cbe9c97ad4cc77ccffc7d6b74b311dc3b72462780e57494c07a20844765c70
06cbe9c97ad4cc77ccffc7d6b74b311dc3b72462780e57494c07a20844765c70,1,2,1,0.00802074,1606267318,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,352,1,0.00778658,1605830081,Regular,b8614d82e6cef9311051a80948954d7b7e55ce37bba8aaa4d37af45b27b838e1
b8614d82e6cef9311051a80948954d7b7e55ce37bba8aaa4d37af45b27b838e1,1,2,1,0.00778658,1605554087,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,275,1,0.0080216,1603865681,Regular,87f4ec5ffe5aaa725a1498b9375d11745e277d5af88f5c9fee9aa295758eb1e8
87f4ec5ffe5aaa725a1498b9375d11745e277d5af88f5c9fee9aa295758eb1e8,1,2,1,0.0080216,1603502986,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,272,1,0.00794263,1602817093,Regular,b9d08e3fa5b3b92925955ee3264bd64033298b84d12b1bd27ef51fddf8678dc2
b9d08e3fa5b3b92925955ee3264bd64033298b84d12b1bd27ef51fddf8678dc2,1,2,1,0.00794263,1602527301,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,118,1,0.00810181,1601772783,Regular,13e7f8bbe62c1cdbad58b6620a828d6f4d311d6092462fa7a53b4a50efac4ca6
13e7f8bbe62c1cdbad58b6620a828d6f4d311d6092462fa7a53b4a50efac4ca6,1,2,1,0.00810181,1601539975,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
