tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,304,1,0.24258513,1569527246,Regular,a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe
b61dbc7f902170354aa19fd5c01b8858bfbe58384c4bd6ea01f58471dd2ab05f,-1,17,1,0.29690761,1559725912,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,235,1,0.20408431,1547885613,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,319,1,0.2027964,1527610370,Regular,2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,587,1,0.2069654,1527610370,Regular,a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,356,1,0.2554577,1527610370,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,391,1,0.24389092,1527610370,Regular,00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,437,1,0.2218322,1527610370,Regular,140a22652b2014ba3e7b89202d137fb102bbdddb2a4d3fa20bb0bd3ff34157c1
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,451,1,0.23940459,1527610370,Regular,29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,579,1,0.23583608,1527610370,Regular,2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,225,1,0.20466346,1527610370,Regular,0c76fbe852a49a2be8b01510e8395b8c5d503b9f9e935396d8a4f3e5516d7db1
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,259,1,0.25905419,1527610370,Regular,782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,113,1,0.23028847,1527610206,Regular,18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,217,1,0.23942962,1527610206,Regular,4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,327,1,0.20321529,1527610206,Regular,2d72ce28b3adcd6a598d78674c34084a1c9be3dd012fd2e606a8bb07ffe23bef
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,46,1,0.2132057,1527610206,Regular,16b839c8f6b48ab814d6a9e08715ce5f725374b0d57403eceff632f1cb2ad0d0
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,2,1,0.20934925,1527610206,Regular,901b3b05114562ff84c7cd0525af9595186114e9f1794280aa21ca82a84d95cd
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,10,1,0.21938037,1527610206,Regular,0137bb9cdb806d9255a8605c28e3f3aab12631d0299c803e0303a8f1698e09ce
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,17,1,0.25186227,1527610206,Regular,88af5b5da890b030f5e595fb82125e3cccc5264501b407eff0411c2fa5b812ce
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,29,1,0.24051783,1527610206,Regular,d52c164bc98853aaaf1c957695b91e71dc521a723f4ef4061df5ab98610e5ecf
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,468,1,0.20358969,1527610206,Regular,2b2518e60ddeb40ec6fcff0d42a6cc9d17ca7e80a5c5d77518b848ed53fb0ce6
