tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,9,1,0.15494816,1556116971,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,7,1,0.11281484,1556116971,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,6,1,0.11242312,1556116971,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,5,1,0.11165873,1556116971,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,4,1,0.11022724,1556116971,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,3,1,0.10867667,1556116971,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,2,1,0.10711954,1556116971,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,1,1,0.10630519,1556116971,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,0,1,0.10005422,1556116971,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,8,1,0.1520502,1556116971,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,15,1,0.22171184,1556116971,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,14,1,0.18057787,1556116971,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,13,1,0.17723348,1556116971,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,12,1,0.16996573,1556116971,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,11,1,0.16958032,1556116971,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d,-1,10,1,0.16556388,1556116971,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,59,1,0.11281484,1548637609,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,81,1,0.10005422,1548552642,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,9,1,0.10711954,1548468342,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,66,1,0.11022724,1548375711,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,17,1,0.11165873,1548303260,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,146,1,0.11242312,1548205698,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,60,1,0.10867667,1548123069,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,38,1,0.16556388,1548033725,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,105,1,0.18057787,1547772722,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,11,1,0.10630519,1544401338,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,26,1,0.16996573,1544317470,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,92,1,0.16958032,1544232443,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,102,1,0.17723348,1544142011,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,150,1,0.22171184,1544056510,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,36,1,0.15494816,1542245860,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,72,1,0.1520502,1542155349,Regular,8b3856b0b75ed0097ad9e2cec4b76812aa93b291afba78be7b1d73878f252c7d
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,23,1,0.16954417,1542068802,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,0,1,0.16680891,1542068802,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,1,1,0.26912467,1542068802,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,2,1,0.2852421,1542068802,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,3,1,0.21920702,1542068802,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,4,1,0.20581088,1542068802,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,5,1,0.19963699,1542068802,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,6,1,0.19912716,1542068802,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,7,1,0.20625595,1542068802,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,8,1,0.19632608,1542068802,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,9,1,0.15028966,1542068802,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,10,1,0.18767157,1542068802,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,11,1,0.19250216,1542068802,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,12,1,0.19120956,1542068802,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,13,1,0.16566764,1542068802,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,14,1,0.25801108,1542068802,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,15,1,0.16756046,1542068802,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,16,1,0.17038215,1542068802,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,17,1,0.17308639,1542068802,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,18,1,0.17108028,1542068802,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,19,1,0.16502648,1542068802,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,20,1,0.16350093,1542068802,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,21,1,0.16337523,1542068802,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,22,1,0.18237095,1542068802,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,24,1,0.16058305,1542068802,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,25,1,0.1708837,1542068802,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,26,1,0.18816353,1542068802,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,27,1,0.18303471,1542068802,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,28,1,0.14648322,1542068802,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,29,1,0.14399209,1542068802,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,30,1,0.16841687,1542068802,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23,-1,31,1,0.1931428,1542068802,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,96,1,0.16680891,1542068802,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,27,1,0.1931428,1541982933,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,0,1,0.16841687,1541897782,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,57,1,0.14399209,1541809268,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,153,1,0.14648322,1541723019,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,54,1,0.18303471,1541636372,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,20,1,0.18816353,1541549938,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,78,1,0.1708837,1541465070,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,23,1,0.16058305,1541377201,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,63,1,0.16954417,1541291985,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,105,1,0.18237095,1541205806,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
