tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,180,1,0.18771804,1653287764,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,140,1,0.15655924,1653287764,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,15,1,0.15655924,1652236622,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,52,1,0.18771804,1652063350,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,14,1,0.44000143,1651983333,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,206,1,0.44000143,1651977445,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892,-1,8,1,0.44390094,1651892795,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,84,1,0.44390094,1651890720,Regular,d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892
a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5,-1,4,1,0.42807576,1651810278,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,173,1,0.42807576,1651804325,Regular,a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,15,1,0.43066598,1651723885,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,169,1,0.43066598,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,11,1,0.43986606,1651637222,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,252,1,0.43986606,1651631904,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8,-1,3,1,0.37380227,1651547710,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,145,1,0.37380227,1651545162,Regular,94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8
5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185,-1,3,1,0.37579304,1651460803,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,115,1,0.37579304,1651458572,Regular,5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185
934e9430e7c0e827bcd142a67cb5caf18fbc5b032e0347d2c1cff63e2ce3af96,-1,2,1,0.47844415,1651374635,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,249,1,0.47844415,1651372195,Regular,934e9430e7c0e827bcd142a67cb5caf18fbc5b032e0347d2c1cff63e2ce3af96
8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f,-1,11,1,0.47405385,1651288199,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,2,1,0.47405385,1651285917,Regular,8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f
7fde0f4ba5ef4da3a1beb631a446ef89d644e0f4dd38237ec7887ddde0d0e172,-1,2,1,0.44211232,1651201924,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,196,1,0.44211232,1651199444,Regular,7fde0f4ba5ef4da3a1beb631a446ef89d644e0f4dd38237ec7887ddde0d0e172
b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece,-1,5,1,0.48214314,1651116137,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,168,1,0.48214314,1651113024,Regular,b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece
2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039,-1,13,1,0.47966478,1651028773,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,119,1,0.47966478,1651026557,Regular,2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039
de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3,-1,5,1,0.4285924,1650942708,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,152,1,0.4285924,1650940190,Regular,de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3
c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3,-1,5,1,0.44675957,1650855976,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,87,1,0.44675957,1650853804,Regular,c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3
31462883810928631a8bd72f138e865b3324b7eed3d2766d797f26d47819544e,-1,5,1,0.44207373,1650769666,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,135,1,0.44207373,1650767396,Regular,31462883810928631a8bd72f138e865b3324b7eed3d2766d797f26d47819544e
